CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;24/10/2022;460;2;0;0
464010;24/10/2022;460;3;0;0
464010;24/10/2022;460;4;0;0
464010;24/10/2022;460;5;0;2
464010;24/10/2022;460;6;2;5
464010;24/10/2022;460;7;10;15
464010;24/10/2022;460;8;16;24
464010;24/10/2022;460;9;42;26
464010;24/10/2022;460;10;64;35
464010;24/10/2022;460;11;76;31
464010;24/10/2022;460;12;85;35
464010;24/10/2022;460;13;90;36
464010;24/10/2022;460;14;99;35
464010;24/10/2022;460;15;82;34
464010;24/10/2022;460;16;67;23
464010;24/10/2022;460;17;41;18
464010;24/10/2022;460;18;26;9
464010;24/10/2022;460;19;14;7
464010;24/10/2022;460;20;11;0
464010;24/10/2022;460;21;8;0
464010;24/10/2022;460;22;7;0
464010;24/10/2022;460;23;4;0
464010;25/10/2022;460;0;0;0
464010;25/10/2022;460;1;0;0
