CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;24/10/2022;600;2;0;0
464007;24/10/2022;600;3;0;0
464007;24/10/2022;600;4;0;0
464007;24/10/2022;600;5;1;1
464007;24/10/2022;600;6;5;9
464007;24/10/2022;600;7;8;40
464007;24/10/2022;600;8;11;83
464007;24/10/2022;600;9;22;100
464007;24/10/2022;600;10;31;109
464007;24/10/2022;600;11;37;106
464007;24/10/2022;600;12;34;103
464007;24/10/2022;600;13;43;96
464007;24/10/2022;600;14;46;101
464007;24/10/2022;600;15;36;94
464007;24/10/2022;600;16;31;84
464007;24/10/2022;600;17;23;58
464007;24/10/2022;600;18;11;26
464007;24/10/2022;600;19;5;14
464007;24/10/2022;600;20;4;3
464007;24/10/2022;600;21;1;1
464007;24/10/2022;600;22;1;0
464007;24/10/2022;600;23;1;0
464007;25/10/2022;600;0;0;0
464007;25/10/2022;600;1;0;0
