CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;24/10/2022;340;2;0;0
464009;24/10/2022;340;3;0;0
464009;24/10/2022;340;4;0;0
464009;24/10/2022;340;5;0;1
464009;24/10/2022;340;6;2;8
464009;24/10/2022;340;7;7;27
464009;24/10/2022;340;8;17;41
464009;24/10/2022;340;9;25;47
464009;24/10/2022;340;10;33;51
464009;24/10/2022;340;11;36;53
464009;24/10/2022;340;12;34;52
464009;24/10/2022;340;13;37;54
464009;24/10/2022;340;14;35;52
464009;24/10/2022;340;15;26;51
464009;24/10/2022;340;16;21;47
464009;24/10/2022;340;17;14;30
464009;24/10/2022;340;18;6;18
464009;24/10/2022;340;19;4;9
464009;24/10/2022;340;20;1;2
464009;24/10/2022;340;21;1;2
464009;24/10/2022;340;22;0;0
464009;24/10/2022;340;23;0;0
464009;25/10/2022;340;0;0;0
464009;25/10/2022;340;1;0;0
