CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;24/10/2022;;23/10/2022 12:05;0;;24/10/2022 07:03;AB;464005
464005;24/10/2022;;22/10/2022 21:46;1;;24/10/2022 08:51;AB;464005
464005;24/10/2022;;24/10/2022 08:29;2;;24/10/2022 12:43;AB;464005
464005;24/10/2022;;24/10/2022 11:50;3;;24/10/2022 14:21;AB;464005
464005;24/10/2022;;24/10/2022 12:57;4;;24/10/2022 15:14;HO;464005
464005;24/10/2022;;24/10/2022 11:50;5;;24/10/2022 15:23;HO;464005
464005;24/10/2022;;24/10/2022 09:50;6;;24/10/2022 15:31;HO;464005
464005;24/10/2022;;24/10/2022 13:17;7;;24/10/2022 16:05;AB;464005
464005;24/10/2022;;24/10/2022 11:48;8;;24/10/2022 16:20;HO;464005
464005;24/10/2022;;24/10/2022 10:38;9;;24/10/2022 16:32;HO;464005
464005;24/10/2022;;24/10/2022 09:06;10;;24/10/2022 16:32;AB;464005
464005;24/10/2022;;24/10/2022 07:57;11;;24/10/2022 16:43;AB;464005
464005;24/10/2022;;24/10/2022 11:53;12;;24/10/2022 16:46;HO;464005
464005;24/10/2022;;24/10/2022 06:35;13;;24/10/2022 16:56;HO;464005
464005;24/10/2022;;24/10/2022 08:50;14;;24/10/2022 17:15;AB;464005
464005;24/10/2022;;24/10/2022 07:54;15;;24/10/2022 17:28;AB;464005
464005;24/10/2022;;24/10/2022 13:31;16;;24/10/2022 17:37;AB;464005
464005;24/10/2022;;24/10/2022 06:30;17;;24/10/2022 18:01;AB;464005
464005;24/10/2022;;24/10/2022 14:40;18;;24/10/2022 18:04;HO;464005
464005;24/10/2022;;24/10/2022 14:18;19;;24/10/2022 18:28;HO;464005
464005;24/10/2022;;24/10/2022 13:36;20;;24/10/2022 18:37;HO;464005
464005;24/10/2022;;24/10/2022 08:11;21;;24/10/2022 19:13;AB;464005
464005;24/10/2022;;24/10/2022 19:34;22;;24/10/2022 19:37;AB;464005
464005;24/10/2022;;24/10/2022 14:24;23;;24/10/2022 19:38;HO;464005
464005;24/10/2022;;24/10/2022 10:15;24;;24/10/2022 21:15;HO;464005
464005;24/10/2022;;24/10/2022 14:37;25;;24/10/2022 22:10;HO;464005
