CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/10/2020;460;2;0;0
464010;06/10/2020;460;3;0;0
464010;06/10/2020;460;4;0;2
464010;06/10/2020;460;5;0;3
464010;06/10/2020;460;6;1;6
464010;06/10/2020;460;7;9;22
464010;06/10/2020;460;8;18;36
464010;06/10/2020;460;9;39;40
464010;06/10/2020;460;10;50;42
464010;06/10/2020;460;11;56;40
464010;06/10/2020;460;12;56;42
464010;06/10/2020;460;13;64;43
464010;06/10/2020;460;14;64;41
464010;06/10/2020;460;15;56;39
464010;06/10/2020;460;16;35;35
464010;06/10/2020;460;17;17;26
464010;06/10/2020;460;18;8;17
464010;06/10/2020;460;19;5;8
464010;06/10/2020;460;20;3;4
464010;06/10/2020;460;21;1;1
464010;06/10/2020;460;22;0;1
464010;06/10/2020;460;23;0;0
464010;07/10/2020;460;0;0;0
464010;07/10/2020;460;1;0;0
