CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/10/2020;ENTREES;2;0;0
464007;06/10/2020;SORTIES;2;0;0
464007;06/10/2020;ENTREES;3;0;0
464007;06/10/2020;SORTIES;3;0;0
464007;06/10/2020;ENTREES;4;0;0
464007;06/10/2020;SORTIES;4;0;0
464007;06/10/2020;ENTREES;5;0;2
464007;06/10/2020;SORTIES;5;0;0
464007;06/10/2020;ENTREES;6;3;14
464007;06/10/2020;SORTIES;6;0;0
464007;06/10/2020;ENTREES;7;6;40
464007;06/10/2020;SORTIES;7;0;1
464007;06/10/2020;ENTREES;8;13;53
464007;06/10/2020;SORTIES;8;0;1
464007;06/10/2020;ENTREES;9;10;29
464007;06/10/2020;SORTIES;9;2;1
464007;06/10/2020;ENTREES;10;8;9
464007;06/10/2020;SORTIES;10;3;1
464007;06/10/2020;ENTREES;11;1;2
464007;06/10/2020;SORTIES;11;2;3
464007;06/10/2020;ENTREES;12;4;5
464007;06/10/2020;SORTIES;12;7;6
464007;06/10/2020;ENTREES;13;6;14
464007;06/10/2020;SORTIES;13;1;9
464007;06/10/2020;ENTREES;14;11;5
464007;06/10/2020;SORTIES;14;10;6
464007;06/10/2020;ENTREES;15;7;6
464007;06/10/2020;SORTIES;15;8;6
464007;06/10/2020;ENTREES;16;4;1
464007;06/10/2020;SORTIES;16;10;14
464007;06/10/2020;ENTREES;17;4;2
464007;06/10/2020;SORTIES;17;15;36
464007;06/10/2020;ENTREES;18;3;2
464007;06/10/2020;SORTIES;18;10;44
464007;06/10/2020;ENTREES;19;1;1
464007;06/10/2020;SORTIES;19;2;35
464007;06/10/2020;ENTREES;20;0;1
464007;06/10/2020;SORTIES;20;5;11
464007;06/10/2020;ENTREES;21;0;1
464007;06/10/2020;SORTIES;21;1;6
464007;06/10/2020;ENTREES;22;0;0
464007;06/10/2020;SORTIES;22;3;6
464007;06/10/2020;ENTREES;23;0;0
464007;06/10/2020;SORTIES;23;0;1
464007;07/10/2020;ENTREES;0;0;0
464007;07/10/2020;SORTIES;0;0;1
464007;07/10/2020;ENTREES;1;0;0
464007;07/10/2020;SORTIES;1;0;0
