CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/10/2020;ENTREES;2;0;0
464009;06/10/2020;SORTIES;2;0;0
464009;06/10/2020;ENTREES;3;0;0
464009;06/10/2020;SORTIES;3;0;0
464009;06/10/2020;ENTREES;4;0;0
464009;06/10/2020;SORTIES;4;0;1
464009;06/10/2020;ENTREES;5;0;1
464009;06/10/2020;SORTIES;5;0;0
464009;06/10/2020;ENTREES;6;1;9
464009;06/10/2020;SORTIES;6;0;2
464009;06/10/2020;ENTREES;7;11;49
464009;06/10/2020;SORTIES;7;0;2
464009;06/10/2020;ENTREES;8;11;34
464009;06/10/2020;SORTIES;8;1;2
464009;06/10/2020;ENTREES;9;8;13
464009;06/10/2020;SORTIES;9;0;0
464009;06/10/2020;ENTREES;10;16;5
464009;06/10/2020;SORTIES;10;3;2
464009;06/10/2020;ENTREES;11;6;4
464009;06/10/2020;SORTIES;11;2;1
464009;06/10/2020;ENTREES;12;1;2
464009;06/10/2020;SORTIES;12;5;3
464009;06/10/2020;ENTREES;13;13;0
464009;06/10/2020;SORTIES;13;2;3
464009;06/10/2020;ENTREES;14;10;1
464009;06/10/2020;SORTIES;14;2;4
464009;06/10/2020;ENTREES;15;6;2
464009;06/10/2020;SORTIES;15;17;4
464009;06/10/2020;ENTREES;16;2;1
464009;06/10/2020;SORTIES;16;18;20
464009;06/10/2020;ENTREES;17;1;0
464009;06/10/2020;SORTIES;17;18;32
464009;06/10/2020;ENTREES;18;2;3
464009;06/10/2020;SORTIES;18;13;33
464009;06/10/2020;ENTREES;19;0;0
464009;06/10/2020;SORTIES;19;4;11
464009;06/10/2020;ENTREES;20;0;2
464009;06/10/2020;SORTIES;20;2;5
464009;06/10/2020;ENTREES;21;0;0
464009;06/10/2020;SORTIES;21;0;0
464009;06/10/2020;ENTREES;22;0;0
464009;06/10/2020;SORTIES;22;0;1
464009;06/10/2020;ENTREES;23;0;0
464009;06/10/2020;SORTIES;23;1;3
464009;07/10/2020;ENTREES;0;0;0
464009;07/10/2020;SORTIES;0;0;0
464009;07/10/2020;ENTREES;1;0;0
464009;07/10/2020;SORTIES;1;0;0
