CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/10/2020;ENTREES;2;0;0
464003;06/10/2020;SORTIES;2;0;0
464003;06/10/2020;ENTREES;3;0;0
464003;06/10/2020;SORTIES;3;0;0
464003;06/10/2020;ENTREES;4;0;0
464003;06/10/2020;SORTIES;4;0;0
464003;06/10/2020;ENTREES;5;0;2
464003;06/10/2020;SORTIES;5;0;0
464003;06/10/2020;ENTREES;6;1;5
464003;06/10/2020;SORTIES;6;0;1
464003;06/10/2020;ENTREES;7;6;38
464003;06/10/2020;SORTIES;7;0;0
464003;06/10/2020;ENTREES;8;15;61
464003;06/10/2020;SORTIES;8;2;2
464003;06/10/2020;ENTREES;9;6;16
464003;06/10/2020;SORTIES;9;1;1
464003;06/10/2020;ENTREES;10;13;6
464003;06/10/2020;SORTIES;10;0;1
464003;06/10/2020;ENTREES;11;12;5
464003;06/10/2020;SORTIES;11;0;8
464003;06/10/2020;ENTREES;12;2;2
464003;06/10/2020;SORTIES;12;3;8
464003;06/10/2020;ENTREES;13;7;13
464003;06/10/2020;SORTIES;13;3;2
464003;06/10/2020;ENTREES;14;6;3
464003;06/10/2020;SORTIES;14;2;0
464003;06/10/2020;ENTREES;15;1;0
464003;06/10/2020;SORTIES;15;4;7
464003;06/10/2020;ENTREES;16;1;2
464003;06/10/2020;SORTIES;16;9;30
464003;06/10/2020;ENTREES;17;0;4
464003;06/10/2020;SORTIES;17;15;47
464003;06/10/2020;ENTREES;18;0;1
464003;06/10/2020;SORTIES;18;28;41
464003;06/10/2020;ENTREES;19;1;0
464003;06/10/2020;SORTIES;19;1;9
464003;06/10/2020;ENTREES;20;0;0
464003;06/10/2020;SORTIES;20;0;3
464003;06/10/2020;ENTREES;21;0;0
464003;06/10/2020;SORTIES;21;1;0
464003;06/10/2020;ENTREES;22;1;0
464003;06/10/2020;SORTIES;22;2;1
464003;06/10/2020;ENTREES;23;0;0
464003;06/10/2020;SORTIES;23;0;0
464003;07/10/2020;ENTREES;0;0;0
464003;07/10/2020;SORTIES;0;0;0
464003;07/10/2020;ENTREES;1;0;0
464003;07/10/2020;SORTIES;1;0;0
