CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/10/2020;454;2;0;3
464001;06/10/2020;454;3;0;3
464001;06/10/2020;454;4;0;7
464001;06/10/2020;454;5;2;15
464001;06/10/2020;454;6;11;32
464001;06/10/2020;454;7;27;52
464001;06/10/2020;454;8;52;103
464001;06/10/2020;454;9;90;136
464001;06/10/2020;454;10;105;145
464001;06/10/2020;454;11;114;148
464001;06/10/2020;454;12;120;148
464001;06/10/2020;454;13;122;145
464001;06/10/2020;454;14;134;145
464001;06/10/2020;454;15;119;134
464001;06/10/2020;454;16;99;116
464001;06/10/2020;454;17;70;80
464001;06/10/2020;454;18;47;55
464001;06/10/2020;454;19;25;14
464001;06/10/2020;454;20;14;9
464001;06/10/2020;454;21;9;5
464001;06/10/2020;454;22;8;4
464001;06/10/2020;454;23;8;4
464001;07/10/2020;454;0;0;2
464001;07/10/2020;454;1;0;3
