CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;06/10/2020;130;2;0;0
464006;06/10/2020;130;3;0;0
464006;06/10/2020;130;4;0;0
464006;06/10/2020;130;5;0;0
464006;06/10/2020;130;6;0;3
464006;06/10/2020;130;7;0;7
464006;06/10/2020;130;8;1;11
464006;06/10/2020;130;9;3;11
464006;06/10/2020;130;10;3;11
464006;06/10/2020;130;11;3;10
464006;06/10/2020;130;12;3;9
464006;06/10/2020;130;13;3;11
464006;06/10/2020;130;14;3;11
464006;06/10/2020;130;15;2;11
464006;06/10/2020;130;16;2;9
464006;06/10/2020;130;17;2;1
464006;06/10/2020;130;18;1;0
464006;06/10/2020;130;19;1;0
464006;06/10/2020;130;20;1;0
464006;06/10/2020;130;21;1;0
464006;06/10/2020;130;22;1;0
464006;06/10/2020;130;23;1;0
464006;07/10/2020;130;0;0;0
464006;07/10/2020;130;1;0;0
