CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;06/10/2020;600;2;0;0
464007;06/10/2020;600;3;0;0
464007;06/10/2020;600;4;0;0
464007;06/10/2020;600;5;0;1
464007;06/10/2020;600;6;3;15
464007;06/10/2020;600;7;9;54
464007;06/10/2020;600;8;22;106
464007;06/10/2020;600;9;30;134
464007;06/10/2020;600;10;35;142
464007;06/10/2020;600;11;34;141
464007;06/10/2020;600;12;31;140
464007;06/10/2020;600;13;36;145
464007;06/10/2020;600;14;37;144
464007;06/10/2020;600;15;36;144
464007;06/10/2020;600;16;30;131
464007;06/10/2020;600;17;19;97
464007;06/10/2020;600;18;12;55
464007;06/10/2020;600;19;11;21
464007;06/10/2020;600;20;6;11
464007;06/10/2020;600;21;5;6
464007;06/10/2020;600;22;2;0
464007;06/10/2020;600;23;2;0
464007;07/10/2020;600;0;0;0
464007;07/10/2020;600;1;0;0
