CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;06/10/2020;340;2;0;0
464009;06/10/2020;340;3;0;0
464009;06/10/2020;340;4;0;0
464009;06/10/2020;340;5;0;0
464009;06/10/2020;340;6;1;7
464009;06/10/2020;340;7;12;54
464009;06/10/2020;340;8;22;86
464009;06/10/2020;340;9;30;99
464009;06/10/2020;340;10;43;102
464009;06/10/2020;340;11;47;105
464009;06/10/2020;340;12;43;104
464009;06/10/2020;340;13;54;101
464009;06/10/2020;340;14;62;98
464009;06/10/2020;340;15;51;96
464009;06/10/2020;340;16;35;77
464009;06/10/2020;340;17;18;45
464009;06/10/2020;340;18;7;15
464009;06/10/2020;340;19;3;4
464009;06/10/2020;340;20;1;1
464009;06/10/2020;340;21;1;1
464009;06/10/2020;340;22;1;0
464009;06/10/2020;340;23;0;0
464009;07/10/2020;340;0;0;0
464009;07/10/2020;340;1;0;0
