CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;06/10/2020;92;2;0;0
464004;06/10/2020;92;3;0;0
464004;06/10/2020;92;4;0;0
464004;06/10/2020;92;5;0;0
464004;06/10/2020;92;6;0;1
464004;06/10/2020;92;7;0;4
464004;06/10/2020;92;8;3;19
464004;06/10/2020;92;9;6;24
464004;06/10/2020;92;10;8;26
464004;06/10/2020;92;11;9;25
464004;06/10/2020;92;12;8;24
464004;06/10/2020;92;13;9;26
464004;06/10/2020;92;14;13;24
464004;06/10/2020;92;15;11;24
464004;06/10/2020;92;16;12;19
464004;06/10/2020;92;17;5;10
464004;06/10/2020;92;18;3;5
464004;06/10/2020;92;19;3;2
464004;06/10/2020;92;20;2;1
464004;06/10/2020;92;21;2;1
464004;06/10/2020;92;22;1;1
464004;06/10/2020;92;23;1;1
464004;07/10/2020;92;0;0;0
464004;07/10/2020;92;1;0;0
