CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/10/2020;ENTREES;2;0;0
464002;06/10/2020;SORTIES;2;0;0
464002;06/10/2020;ENTREES;3;0;0
464002;06/10/2020;SORTIES;3;0;0
464002;06/10/2020;ENTREES;4;0;0
464002;06/10/2020;SORTIES;4;0;0
464002;06/10/2020;ENTREES;5;0;0
464002;06/10/2020;SORTIES;5;0;0
464002;06/10/2020;ENTREES;6;0;3
464002;06/10/2020;SORTIES;6;0;1
464002;06/10/2020;ENTREES;7;3;24
464002;06/10/2020;SORTIES;7;0;1
464002;06/10/2020;ENTREES;8;4;14
464002;06/10/2020;SORTIES;8;0;3
464002;06/10/2020;ENTREES;9;6;9
464002;06/10/2020;SORTIES;9;1;2
464002;06/10/2020;ENTREES;10;7;4
464002;06/10/2020;SORTIES;10;2;5
464002;06/10/2020;ENTREES;11;3;0
464002;06/10/2020;SORTIES;11;7;3
464002;06/10/2020;ENTREES;12;3;4
464002;06/10/2020;SORTIES;12;3;3
464002;06/10/2020;ENTREES;13;8;6
464002;06/10/2020;SORTIES;13;3;4
464002;06/10/2020;ENTREES;14;3;2
464002;06/10/2020;SORTIES;14;7;4
464002;06/10/2020;ENTREES;15;3;0
464002;06/10/2020;SORTIES;15;4;5
464002;06/10/2020;ENTREES;16;1;3
464002;06/10/2020;SORTIES;16;6;7
464002;06/10/2020;ENTREES;17;1;4
464002;06/10/2020;SORTIES;17;3;13
464002;06/10/2020;ENTREES;18;1;5
464002;06/10/2020;SORTIES;18;4;14
464002;06/10/2020;ENTREES;19;0;0
464002;06/10/2020;SORTIES;19;2;13
464002;06/10/2020;ENTREES;20;0;1
464002;06/10/2020;SORTIES;20;0;2
464002;06/10/2020;ENTREES;21;0;1
464002;06/10/2020;SORTIES;21;0;0
464002;06/10/2020;ENTREES;22;0;3
464002;06/10/2020;SORTIES;22;0;2
464002;06/10/2020;ENTREES;23;0;1
464002;06/10/2020;SORTIES;23;1;0
464002;07/10/2020;ENTREES;0;0;0
464002;07/10/2020;SORTIES;0;0;1
464002;07/10/2020;ENTREES;1;0;0
464002;07/10/2020;SORTIES;1;0;0
