CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;06/10/2020;ENTREES;2;0;0
464010;06/10/2020;SORTIES;2;0;0
464010;06/10/2020;ENTREES;3;0;0
464010;06/10/2020;SORTIES;3;0;0
464010;06/10/2020;ENTREES;4;0;2
464010;06/10/2020;SORTIES;4;0;0
464010;06/10/2020;ENTREES;5;0;1
464010;06/10/2020;SORTIES;5;0;0
464010;06/10/2020;ENTREES;6;1;3
464010;06/10/2020;SORTIES;6;0;0
464010;06/10/2020;ENTREES;7;9;18
464010;06/10/2020;SORTIES;7;1;2
464010;06/10/2020;ENTREES;8;12;14
464010;06/10/2020;SORTIES;8;3;0
464010;06/10/2020;ENTREES;9;22;4
464010;06/10/2020;SORTIES;9;1;0
464010;06/10/2020;ENTREES;10;16;3
464010;06/10/2020;SORTIES;10;5;1
464010;06/10/2020;ENTREES;11;15;1
464010;06/10/2020;SORTIES;11;9;3
464010;06/10/2020;ENTREES;12;7;5
464010;06/10/2020;SORTIES;12;7;3
464010;06/10/2020;ENTREES;13;12;2
464010;06/10/2020;SORTIES;13;4;1
464010;06/10/2020;ENTREES;14;11;1
464010;06/10/2020;SORTIES;14;11;3
464010;06/10/2020;ENTREES;15;4;2
464010;06/10/2020;SORTIES;15;12;4
464010;06/10/2020;ENTREES;16;4;1
464010;06/10/2020;SORTIES;16;25;5
464010;06/10/2020;ENTREES;17;3;2
464010;06/10/2020;SORTIES;17;21;11
464010;06/10/2020;ENTREES;18;0;0
464010;06/10/2020;SORTIES;18;9;9
464010;06/10/2020;ENTREES;19;0;0
464010;06/10/2020;SORTIES;19;3;9
464010;06/10/2020;ENTREES;20;1;0
464010;06/10/2020;SORTIES;20;3;4
464010;06/10/2020;ENTREES;21;0;0
464010;06/10/2020;SORTIES;21;2;3
464010;06/10/2020;ENTREES;22;0;0
464010;06/10/2020;SORTIES;22;1;0
464010;06/10/2020;ENTREES;23;0;0
464010;06/10/2020;SORTIES;23;0;1
464010;07/10/2020;ENTREES;0;0;0
464010;07/10/2020;SORTIES;0;0;0
464010;07/10/2020;ENTREES;1;0;0
464010;07/10/2020;SORTIES;1;0;0
