CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;06/10/2020;324;2;0;0
464011;06/10/2020;324;3;0;0
464011;06/10/2020;324;4;0;0
464011;06/10/2020;324;5;0;0
464011;06/10/2020;324;6;1;2
464011;06/10/2020;324;7;3;9
464011;06/10/2020;324;8;7;14
464011;06/10/2020;324;9;7;15
464011;06/10/2020;324;10;8;15
464011;06/10/2020;324;11;11;16
464011;06/10/2020;324;12;11;19
464011;06/10/2020;324;13;10;20
464011;06/10/2020;324;14;10;18
464011;06/10/2020;324;15;8;18
464011;06/10/2020;324;16;9;15
464011;06/10/2020;324;17;4;8
464011;06/10/2020;324;18;4;3
464011;06/10/2020;324;19;2;1
464011;06/10/2020;324;20;2;0
464011;06/10/2020;324;21;1;0
464011;06/10/2020;324;22;1;0
464011;06/10/2020;324;23;1;0
464011;07/10/2020;324;0;0;0
464011;07/10/2020;324;1;0;0
