CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;06/10/2020;ENTREES;2;0;0
464001;06/10/2020;SORTIES;2;0;0
464001;06/10/2020;ENTREES;3;0;0
464001;06/10/2020;SORTIES;3;0;0
464001;06/10/2020;ENTREES;4;0;4
464001;06/10/2020;SORTIES;4;0;0
464001;06/10/2020;ENTREES;5;2;8
464001;06/10/2020;SORTIES;5;0;0
464001;06/10/2020;ENTREES;6;10;18
464001;06/10/2020;SORTIES;6;1;1
464001;06/10/2020;ENTREES;7;17;26
464001;06/10/2020;SORTIES;7;1;6
464001;06/10/2020;ENTREES;8;26;58
464001;06/10/2020;SORTIES;8;1;7
464001;06/10/2020;ENTREES;9;39;38
464001;06/10/2020;SORTIES;9;1;5
464001;06/10/2020;ENTREES;10;20;12
464001;06/10/2020;SORTIES;10;5;3
464001;06/10/2020;ENTREES;11;20;11
464001;06/10/2020;SORTIES;11;11;8
464001;06/10/2020;ENTREES;12;10;17
464001;06/10/2020;SORTIES;12;4;17
464001;06/10/2020;ENTREES;13;12;5
464001;06/10/2020;SORTIES;13;10;8
464001;06/10/2020;ENTREES;14;21;5
464001;06/10/2020;SORTIES;14;9;5
464001;06/10/2020;ENTREES;15;10;3
464001;06/10/2020;SORTIES;15;25;14
464001;06/10/2020;ENTREES;16;9;1
464001;06/10/2020;SORTIES;16;29;19
464001;06/10/2020;ENTREES;17;6;6
464001;06/10/2020;SORTIES;17;35;42
464001;06/10/2020;ENTREES;18;1;9
464001;06/10/2020;SORTIES;18;24;34
464001;06/10/2020;ENTREES;19;2;1
464001;06/10/2020;SORTIES;19;24;42
464001;06/10/2020;ENTREES;20;1;1
464001;06/10/2020;SORTIES;20;12;6
464001;06/10/2020;ENTREES;21;1;2
464001;06/10/2020;SORTIES;21;6;6
464001;06/10/2020;ENTREES;22;0;1
464001;06/10/2020;SORTIES;22;1;2
464001;06/10/2020;ENTREES;23;1;0
464001;06/10/2020;SORTIES;23;1;0
464001;07/10/2020;ENTREES;0;0;2
464001;07/10/2020;SORTIES;0;0;0
464001;07/10/2020;ENTREES;1;0;1
464001;07/10/2020;SORTIES;1;0;0
