CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464005;06/10/2020;200;2;0;0
464005;06/10/2020;200;3;0;0
464005;06/10/2020;200;4;0;0
464005;06/10/2020;200;5;0;0
464005;06/10/2020;200;6;1;1
464005;06/10/2020;200;7;2;3
464005;06/10/2020;200;8;6;13
464005;06/10/2020;200;9;7;14
464005;06/10/2020;200;10;4;18
464005;06/10/2020;200;11;4;19
464005;06/10/2020;200;12;3;19
464005;06/10/2020;200;13;3;18
464005;06/10/2020;200;14;5;19
464005;06/10/2020;200;15;7;18
464005;06/10/2020;200;16;7;15
464005;06/10/2020;200;17;2;11
464005;06/10/2020;200;18;0;2
464005;06/10/2020;200;19;1;0
464005;06/10/2020;200;20;0;0
464005;06/10/2020;200;21;0;0
464005;06/10/2020;200;22;0;0
464005;06/10/2020;200;23;0;0
464005;07/10/2020;200;0;0;0
464005;07/10/2020;200;1;0;0
