CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;06/10/2020;107;2;0;0
464002;06/10/2020;107;3;0;0
464002;06/10/2020;107;4;0;0
464002;06/10/2020;107;5;0;0
464002;06/10/2020;107;6;0;1
464002;06/10/2020;107;7;3;24
464002;06/10/2020;107;8;7;35
464002;06/10/2020;107;9;12;42
464002;06/10/2020;107;10;17;41
464002;06/10/2020;107;11;13;38
464002;06/10/2020;107;12;13;39
464002;06/10/2020;107;13;18;41
464002;06/10/2020;107;14;14;39
464002;06/10/2020;107;15;13;34
464002;06/10/2020;107;16;8;30
464002;06/10/2020;107;17;6;21
464002;06/10/2020;107;18;3;12
464002;06/10/2020;107;19;1;0
464002;06/10/2020;107;20;1;0
464002;06/10/2020;107;21;1;0
464002;06/10/2020;107;22;1;0
464002;06/10/2020;107;23;0;1
464002;07/10/2020;107;0;0;0
464002;07/10/2020;107;1;0;0
