CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;06/10/2020;220;2;0;0
464008;06/10/2020;220;3;0;0
464008;06/10/2020;220;4;0;0
464008;06/10/2020;220;5;0;1
464008;06/10/2020;220;6;1;4
464008;06/10/2020;220;7;0;8
464008;06/10/2020;220;8;4;14
464008;06/10/2020;220;9;8;16
464008;06/10/2020;220;10;7;17
464008;06/10/2020;220;11;13;19
464008;06/10/2020;220;12;17;20
464008;06/10/2020;220;13;19;20
464008;06/10/2020;220;14;18;18
464008;06/10/2020;220;15;14;18
464008;06/10/2020;220;16;12;16
464008;06/10/2020;220;17;6;11
464008;06/10/2020;220;18;2;6
464008;06/10/2020;220;19;0;3
464008;06/10/2020;220;20;0;2
464008;06/10/2020;220;21;0;1
464008;06/10/2020;220;22;0;1
464008;06/10/2020;220;23;0;0
464008;07/10/2020;220;0;0;0
464008;07/10/2020;220;1;0;0
