CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;06/10/2020;406;2;0;0
464003;06/10/2020;406;3;0;0
464003;06/10/2020;406;4;0;0
464003;06/10/2020;406;5;0;2
464003;06/10/2020;406;6;1;6
464003;06/10/2020;406;7;7;44
464003;06/10/2020;406;8;20;103
464003;06/10/2020;406;9;25;118
464003;06/10/2020;406;10;38;123
464003;06/10/2020;406;11;50;120
464003;06/10/2020;406;12;49;114
464003;06/10/2020;406;13;53;125
464003;06/10/2020;406;14;57;128
464003;06/10/2020;406;15;54;121
464003;06/10/2020;406;16;46;93
464003;06/10/2020;406;17;31;50
464003;06/10/2020;406;18;3;10
464003;06/10/2020;406;19;3;1
464003;06/10/2020;406;20;3;0
464003;06/10/2020;406;21;2;0
464003;06/10/2020;406;22;1;0
464003;06/10/2020;406;23;1;0
464003;07/10/2020;406;0;0;0
464003;07/10/2020;406;1;0;0
