CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;04/10/2023;;03/10/2023 16:40;0;;04/10/2023 03:09;HO;464001
464001;04/10/2023;;03/10/2023 18:40;1;;04/10/2023 06:45;AB;464001
464001;04/10/2023;;03/10/2023 16:58;2;;04/10/2023 06:57;AB;464001
464001;04/10/2023;;04/10/2023 06:35;3;;04/10/2023 07:26;HO;464001
464001;04/10/2023;;02/10/2023 19:50;4;;04/10/2023 07:51;AB;464001
464001;04/10/2023;;03/10/2023 18:49;5;;04/10/2023 07:55;AB;464001
464001;04/10/2023;;03/10/2023 13:14;6;;04/10/2023 07:56;AB;464001
464001;04/10/2023;;04/10/2023 07:44;7;;04/10/2023 07:58;AB;464001
464001;04/10/2023;;02/10/2023 12:04;8;;04/10/2023 08:08;AB;464001
464001;04/10/2023;;03/10/2023 18:53;9;;04/10/2023 08:25;AB;464001
464001;04/10/2023;;03/10/2023 19:29;10;;04/10/2023 08:26;AB;464001
464001;04/10/2023;;04/10/2023 00:03;11;;04/10/2023 08:34;HO;464001
464001;04/10/2023;;03/10/2023 17:56;12;;04/10/2023 08:55;HO;464001
464001;04/10/2023;;03/10/2023 19:17;13;;04/10/2023 09:11;HO;464001
464001;04/10/2023;;04/10/2023 09:08;14;;04/10/2023 09:14;HO;464001
464001;04/10/2023;;03/10/2023 16:27;15;;04/10/2023 09:18;AB;464001
464001;04/10/2023;;04/10/2023 08:46;16;;04/10/2023 09:23;HO;464001
464001;04/10/2023;;01/10/2023 11:50;17;;04/10/2023 09:25;AB;464001
464001;04/10/2023;;03/10/2023 17:03;18;;04/10/2023 09:31;HO;464001
464001;04/10/2023;;04/10/2023 07:53;19;;04/10/2023 09:32;HO;464001
464001;04/10/2023;;27/09/2023 17:42;20;;04/10/2023 09:51;AB;464001
464001;04/10/2023;;03/10/2023 12:03;21;;04/10/2023 10:10;AB;464001
464001;04/10/2023;;04/10/2023 07:48;22;;04/10/2023 10:15;HO;464001
464001;04/10/2023;;03/10/2023 11:56;23;;04/10/2023 10:27;HO;464001
464001;04/10/2023;;04/10/2023 09:25;24;;04/10/2023 10:38;HO;464001
464001;04/10/2023;;04/10/2023 09:35;25;;04/10/2023 10:44;HO;464001
464001;04/10/2023;;04/10/2023 10:37;26;;04/10/2023 10:45;AB;464001
464001;04/10/2023;;03/10/2023 11:05;27;;04/10/2023 10:45;AB;464001
464001;04/10/2023;;04/10/2023 10:14;28;;04/10/2023 10:51;HO;464001
464001;04/10/2023;;03/10/2023 17:55;29;;04/10/2023 11:04;HO;464001
464001;04/10/2023;;04/10/2023 07:29;30;;04/10/2023 11:11;HO;464001
464001;04/10/2023;;04/10/2023 10:00;31;;04/10/2023 11:14;HO;464001
464001;04/10/2023;;03/10/2023 05:35;32;;04/10/2023 11:18;HO;464001
464001;04/10/2023;;04/10/2023 11:20;33;;04/10/2023 11:22;AB;464001
464001;04/10/2023;;04/10/2023 08:37;34;;04/10/2023 11:26;AB;464001
464001;04/10/2023;;04/10/2023 10:45;35;;04/10/2023 11:26;HO;464001
464001;04/10/2023;;04/10/2023 09:25;36;;04/10/2023 11:28;HO;464001
464001;04/10/2023;;26/09/2023 18:32;37;;04/10/2023 11:31;AB;464001
464001;04/10/2023;;29/09/2023 18:42;38;;04/10/2023 11:41;AB;464001
464001;04/10/2023;;04/10/2023 10:28;39;;04/10/2023 11:43;HO;464001
464001;04/10/2023;;04/10/2023 08:59;40;;04/10/2023 11:44;HO;464001
464001;04/10/2023;;04/10/2023 08:47;41;;04/10/2023 11:45;HO;464001
464001;04/10/2023;;03/10/2023 22:50;42;;04/10/2023 11:49;AB;464001
464001;04/10/2023;;04/10/2023 09:59;43;;04/10/2023 11:54;HO;464001
464001;04/10/2023;;04/10/2023 07:43;44;;04/10/2023 11:55;AB;464001
464001;04/10/2023;;03/10/2023 16:46;45;;04/10/2023 12:01;AB;464001
464001;04/10/2023;;04/10/2023 07:46;46;;04/10/2023 12:04;AB;464001
464001;04/10/2023;;04/10/2023 07:22;47;;04/10/2023 12:04;AB;464001
464001;04/10/2023;;04/10/2023 08:07;48;;04/10/2023 12:07;HO;464001
464001;04/10/2023;;04/10/2023 09:08;49;;04/10/2023 12:10;HO;464001
464001;04/10/2023;;04/10/2023 07:44;50;;04/10/2023 12:12;AB;464001
464001;04/10/2023;;04/10/2023 03:46;51;;04/10/2023 12:14;AB;464001
464001;04/10/2023;;04/10/2023 08:47;52;;04/10/2023 12:19;HO;464001
464001;04/10/2023;;04/10/2023 08:31;53;;04/10/2023 12:20;HO;464001
464001;04/10/2023;;04/10/2023 11:55;54;;04/10/2023 12:20;AB;464001
464001;04/10/2023;;04/10/2023 03:42;55;;04/10/2023 12:23;AB;464001
464001;04/10/2023;;04/10/2023 07:25;56;;04/10/2023 12:26;HO;464001
464001;04/10/2023;;04/10/2023 10:25;57;;04/10/2023 12:31;HO;464001
464001;04/10/2023;;03/10/2023 21:19;58;;04/10/2023 12:31;HO;464001
464001;04/10/2023;;04/10/2023 09:40;59;;04/10/2023 12:38;HO;464001
464001;04/10/2023;;04/10/2023 09:10;60;;04/10/2023 12:38;AB;464001
464001;04/10/2023;;04/10/2023 11:28;61;;04/10/2023 12:43;AB;464001
464001;04/10/2023;;04/10/2023 09:32;62;;04/10/2023 12:45;AB;464001
464001;04/10/2023;;04/10/2023 08:53;63;;04/10/2023 12:48;AB;464001
464001;04/10/2023;;04/10/2023 03:20;64;;04/10/2023 12:48;AB;464001
464001;04/10/2023;;29/09/2023 13:13;65;;04/10/2023 12:49;AB;464001
464001;04/10/2023;;04/10/2023 07:23;66;;04/10/2023 12:50;AB;464001
464001;04/10/2023;;04/10/2023 04:16;67;;04/10/2023 12:53;AB;464001
464001;04/10/2023;;04/10/2023 09:32;68;;04/10/2023 12:55;HO;464001
464001;04/10/2023;;04/10/2023 10:35;69;;04/10/2023 12:55;AB;464001
464001;04/10/2023;;04/10/2023 09:43;70;;04/10/2023 12:57;AB;464001
464001;04/10/2023;;04/10/2023 09:33;71;;04/10/2023 12:58;AB;464001
464001;04/10/2023;;04/10/2023 04:33;72;;04/10/2023 12:59;AB;464001
464001;04/10/2023;;04/10/2023 08:38;73;;04/10/2023 13:01;HO;464001
464001;04/10/2023;;04/10/2023 10:11;74;;04/10/2023 13:08;AB;464001
464001;04/10/2023;;04/10/2023 11:44;75;;04/10/2023 13:09;HO;464001
464001;04/10/2023;;04/10/2023 07:06;76;;04/10/2023 13:18;AB;464001
464001;04/10/2023;;04/10/2023 06:53;77;;04/10/2023 13:18;HO;464001
464001;04/10/2023;;04/10/2023 08:31;78;;04/10/2023 13:20;AB;464001
464001;04/10/2023;;04/10/2023 06:01;79;;04/10/2023 13:22;AB;464001
464001;04/10/2023;;04/10/2023 11:40;80;;04/10/2023 13:24;AB;464001
464001;04/10/2023;;04/10/2023 12:00;81;;04/10/2023 13:25;HO;464001
464001;04/10/2023;;04/10/2023 08:26;82;;04/10/2023 13:28;AB;464001
464001;04/10/2023;;04/10/2023 06:43;83;;04/10/2023 13:29;HO;464001
464001;04/10/2023;;04/10/2023 08:23;84;;04/10/2023 13:32;HO;464001
464001;04/10/2023;;04/10/2023 05:04;85;;04/10/2023 13:33;HO;464001
464001;04/10/2023;;04/10/2023 05:34;86;;04/10/2023 13:34;HO;464001
464001;04/10/2023;;04/10/2023 09:23;87;;04/10/2023 13:35;HO;464001
464001;04/10/2023;;04/10/2023 13:10;88;;04/10/2023 13:35;AB;464001
464001;04/10/2023;;04/10/2023 10:30;89;;04/10/2023 13:36;AB;464001
464001;04/10/2023;;04/10/2023 06:19;90;;04/10/2023 13:37;AB;464001
464001;04/10/2023;;04/10/2023 09:29;91;;04/10/2023 13:37;HO;464001
464001;04/10/2023;;04/10/2023 11:47;92;;04/10/2023 13:39;HO;464001
464001;04/10/2023;;04/10/2023 12:37;93;;04/10/2023 13:41;HO;464001
464001;04/10/2023;;04/10/2023 09:46;94;;04/10/2023 13:42;AB;464001
464001;04/10/2023;;04/10/2023 08:27;95;;04/10/2023 13:42;HO;464001
464001;04/10/2023;;04/10/2023 08:03;96;;04/10/2023 13:46;HO;464001
464001;04/10/2023;;04/10/2023 12:18;97;;04/10/2023 13:48;HO;464001
464001;04/10/2023;;04/10/2023 11:40;98;;04/10/2023 13:49;HO;464001
464001;04/10/2023;;04/10/2023 09:48;99;;04/10/2023 13:49;HO;464001
464001;04/10/2023;;04/10/2023 09:38;100;;04/10/2023 13:50;HO;464001
464001;04/10/2023;;04/10/2023 06:07;101;;04/10/2023 13:52;AB;464001
464001;04/10/2023;;04/10/2023 06:16;102;;04/10/2023 13:52;AB;464001
464001;04/10/2023;;03/10/2023 18:45;103;;04/10/2023 13:53;AB;464001
464001;04/10/2023;;04/10/2023 09:43;104;;04/10/2023 13:54;HO;464001
464001;04/10/2023;;04/10/2023 09:58;105;;04/10/2023 13:55;HO;464001
464001;04/10/2023;;04/10/2023 12:43;106;;04/10/2023 13:57;HO;464001
464001;04/10/2023;;04/10/2023 11:51;107;;04/10/2023 13:59;HO;464001
464001;04/10/2023;;02/10/2023 16:48;108;;04/10/2023 14:02;HO;464001
464001;04/10/2023;;04/10/2023 10:44;109;;04/10/2023 14:05;HO;464001
464001;04/10/2023;;04/10/2023 11:03;110;;04/10/2023 14:08;HO;464001
464001;04/10/2023;;04/10/2023 11:35;111;;04/10/2023 14:09;HO;464001
464001;04/10/2023;;04/10/2023 09:29;112;;04/10/2023 14:13;HO;464001
464001;04/10/2023;;04/10/2023 07:11;113;;04/10/2023 14:16;AB;464001
464001;04/10/2023;;03/10/2023 10:02;114;;04/10/2023 14:16;AB;464001
464001;04/10/2023;;04/10/2023 09:59;115;;04/10/2023 14:20;HO;464001
464001;04/10/2023;;04/10/2023 06:14;116;;04/10/2023 14:33;AB;464001
464001;04/10/2023;;04/10/2023 05:23;117;;04/10/2023 14:33;AB;464001
464001;04/10/2023;;04/10/2023 09:13;118;;04/10/2023 14:36;HO;464001
464001;04/10/2023;;04/10/2023 09:35;119;;04/10/2023 14:37;HO;464001
464001;04/10/2023;;04/10/2023 06:01;120;;04/10/2023 14:37;AB;464001
464001;04/10/2023;;04/10/2023 08:55;121;;04/10/2023 14:37;HO;464001
464001;04/10/2023;;04/10/2023 05:51;122;;04/10/2023 14:39;AB;464001
464001;04/10/2023;;04/10/2023 11:34;123;;04/10/2023 14:39;HO;464001
464001;04/10/2023;;04/10/2023 11:50;124;;04/10/2023 14:40;HO;464001
464001;04/10/2023;;04/10/2023 12:33;125;;04/10/2023 14:41;HO;464001
464001;04/10/2023;;04/10/2023 09:11;126;;04/10/2023 14:41;HO;464001
464001;04/10/2023;;04/10/2023 05:40;127;;04/10/2023 14:43;AB;464001
464001;04/10/2023;;04/10/2023 13:50;128;;04/10/2023 14:48;HO;464001
464001;04/10/2023;;04/10/2023 08:54;129;;04/10/2023 14:50;HO;464001
464001;04/10/2023;;04/10/2023 11:34;130;;04/10/2023 14:53;HO;464001
464001;04/10/2023;;04/10/2023 09:32;131;;04/10/2023 14:55;AB;464001
464001;04/10/2023;;04/10/2023 08:08;132;;04/10/2023 15:01;AB;464001
464001;04/10/2023;;04/10/2023 11:41;133;;04/10/2023 15:03;HO;464001
464001;04/10/2023;;03/10/2023 10:09;134;;04/10/2023 15:04;HO;464001
464001;04/10/2023;;04/10/2023 07:53;135;;04/10/2023 15:05;AB;464001
464001;04/10/2023;;04/10/2023 07:29;136;;04/10/2023 15:06;AB;464001
464001;04/10/2023;;04/10/2023 06:31;137;;04/10/2023 15:06;AB;464001
464001;04/10/2023;;04/10/2023 10:25;138;;04/10/2023 15:07;HO;464001
464001;04/10/2023;;04/10/2023 12:02;139;;04/10/2023 15:07;HO;464001
464001;04/10/2023;;04/10/2023 09:17;140;;04/10/2023 15:11;AB;464001
464001;04/10/2023;;04/10/2023 07:16;141;;04/10/2023 15:11;AB;464001
464001;04/10/2023;;04/10/2023 11:44;142;;04/10/2023 15:12;HO;464001
464001;04/10/2023;;04/10/2023 10:19;143;;04/10/2023 15:13;AB;464001
464001;04/10/2023;;04/10/2023 07:56;144;;04/10/2023 15:13;HO;464001
464001;04/10/2023;;01/10/2023 08:53;145;;04/10/2023 15:14;AB;464001
464001;04/10/2023;;04/10/2023 12:36;146;;04/10/2023 15:17;HO;464001
464001;04/10/2023;;04/10/2023 08:39;147;;04/10/2023 15:18;HO;464001
464001;04/10/2023;;04/10/2023 12:04;148;;04/10/2023 15:20;HO;464001
464001;04/10/2023;;04/10/2023 08:13;149;;04/10/2023 15:21;AB;464001
464001;04/10/2023;;04/10/2023 11:55;150;;04/10/2023 15:21;HO;464001
464001;04/10/2023;;04/10/2023 09:15;151;;04/10/2023 15:22;HO;464001
464001;04/10/2023;;04/10/2023 09:27;152;;04/10/2023 15:24;HO;464001
464001;04/10/2023;;04/10/2023 13:37;153;;04/10/2023 15:25;HO;464001
464001;04/10/2023;;04/10/2023 11:58;154;;04/10/2023 15:25;HO;464001
464001;04/10/2023;;04/10/2023 12:18;155;;04/10/2023 15:29;AB;464001
464001;04/10/2023;;04/10/2023 12:39;156;;04/10/2023 15:34;HO;464001
464001;04/10/2023;;04/10/2023 10:43;157;;04/10/2023 15:38;AB;464001
464001;04/10/2023;;04/10/2023 13:10;158;;04/10/2023 15:40;HO;464001
464001;04/10/2023;;04/10/2023 07:23;159;;04/10/2023 15:41;AB;464001
464001;04/10/2023;;04/10/2023 14:15;160;;04/10/2023 15:41;HO;464001
464001;04/10/2023;;04/10/2023 12:44;161;;04/10/2023 15:42;HO;464001
464001;04/10/2023;;04/10/2023 10:13;162;;04/10/2023 15:44;HO;464001
464001;04/10/2023;;04/10/2023 11:20;163;;04/10/2023 15:53;HO;464001
464001;04/10/2023;;04/10/2023 13:28;164;;04/10/2023 15:53;AB;464001
464001;04/10/2023;;04/10/2023 07:43;165;;04/10/2023 15:56;AB;464001
464001;04/10/2023;;04/10/2023 11:22;166;;04/10/2023 15:58;AB;464001
464001;04/10/2023;;04/10/2023 10:59;167;;04/10/2023 15:59;HO;464001
464001;04/10/2023;;04/10/2023 08:37;168;;04/10/2023 16:02;HO;464001
464001;04/10/2023;;24/09/2023 18:57;169;;04/10/2023 16:06;AB;464001
464001;04/10/2023;;04/10/2023 11:46;170;;04/10/2023 16:10;HO;464001
464001;04/10/2023;;04/10/2023 09:29;171;;04/10/2023 16:10;HO;464001
464001;04/10/2023;;04/10/2023 12:29;172;;04/10/2023 16:10;HO;464001
464001;04/10/2023;;04/10/2023 06:43;173;;04/10/2023 16:10;AB;464001
464001;04/10/2023;;04/10/2023 07:16;174;;04/10/2023 16:12;AB;464001
464001;04/10/2023;;04/10/2023 09:51;175;;04/10/2023 16:13;HO;464001
464001;04/10/2023;;04/10/2023 12:30;176;;04/10/2023 16:14;HO;464001
464001;04/10/2023;;29/09/2023 15:51;177;;04/10/2023 16:15;AB;464001
464001;04/10/2023;;04/10/2023 07:22;178;;04/10/2023 16:15;HO;464001
464001;04/10/2023;;04/10/2023 06:32;179;;04/10/2023 16:16;AB;464001
464001;04/10/2023;;04/10/2023 11:27;180;;04/10/2023 16:16;HO;464001
464001;04/10/2023;;04/10/2023 11:52;181;;04/10/2023 16:18;HO;464001
464001;04/10/2023;;04/10/2023 08:11;182;;04/10/2023 16:18;AB;464001
464001;04/10/2023;;04/10/2023 13:26;183;;04/10/2023 16:19;HO;464001
464001;04/10/2023;;04/10/2023 12:55;184;;04/10/2023 16:19;AB;464001
464001;04/10/2023;;04/10/2023 14:09;185;;04/10/2023 16:21;AB;464001
464001;04/10/2023;;04/10/2023 08:03;186;;04/10/2023 16:21;AB;464001
464001;04/10/2023;;04/10/2023 14:28;187;;04/10/2023 16:22;HO;464001
464001;04/10/2023;;04/10/2023 07:12;188;;04/10/2023 16:23;AB;464001
464001;04/10/2023;;04/10/2023 12:33;189;;04/10/2023 16:23;HO;464001
464001;04/10/2023;;04/10/2023 14:44;190;;04/10/2023 16:24;HO;464001
464001;04/10/2023;;04/10/2023 12:23;191;;04/10/2023 16:24;AB;464001
464001;04/10/2023;;04/10/2023 12:49;192;;04/10/2023 16:24;HO;464001
464001;04/10/2023;;04/10/2023 14:39;193;;04/10/2023 16:25;HO;464001
464001;04/10/2023;;04/10/2023 11:12;194;;04/10/2023 16:26;AB;464001
464001;04/10/2023;;04/10/2023 15:08;195;;04/10/2023 16:27;HO;464001
464001;04/10/2023;;04/10/2023 11:48;196;;04/10/2023 16:28;HO;464001
464001;04/10/2023;;04/10/2023 06:41;197;;04/10/2023 16:28;AB;464001
464001;04/10/2023;;04/10/2023 14:18;198;;04/10/2023 16:29;HO;464001
464001;04/10/2023;;04/10/2023 15:18;199;;04/10/2023 16:29;HO;464001
464001;04/10/2023;;04/10/2023 16:11;200;;04/10/2023 16:30;HO;464001
464001;04/10/2023;;04/10/2023 13:11;201;;04/10/2023 16:31;HO;464001
464001;04/10/2023;;04/10/2023 11:48;202;;04/10/2023 16:32;AB;464001
464001;04/10/2023;;04/10/2023 07:38;203;;04/10/2023 16:33;HO;464001
464001;04/10/2023;;04/10/2023 13:12;204;;04/10/2023 16:33;HO;464001
464001;04/10/2023;;04/10/2023 12:28;205;;04/10/2023 16:34;HO;464001
464001;04/10/2023;;04/10/2023 07:30;206;;04/10/2023 16:34;AB;464001
464001;04/10/2023;;04/10/2023 14:18;207;;04/10/2023 16:34;HO;464001
464001;04/10/2023;;04/10/2023 15:36;208;;04/10/2023 16:36;HO;464001
464001;04/10/2023;;04/10/2023 11:50;209;;04/10/2023 16:37;HO;464001
464001;04/10/2023;;04/10/2023 15:39;210;;04/10/2023 16:37;HO;464001
464001;04/10/2023;;04/10/2023 06:12;211;;04/10/2023 16:37;AB;464001
464001;04/10/2023;;04/10/2023 10:57;212;;04/10/2023 16:38;HO;464001
464001;04/10/2023;;04/10/2023 15:07;213;;04/10/2023 16:38;HO;464001
464001;04/10/2023;;04/10/2023 06:52;214;;04/10/2023 16:39;AB;464001
464001;04/10/2023;;04/10/2023 14:03;215;;04/10/2023 16:42;HO;464001
464001;04/10/2023;;04/10/2023 07:52;216;;04/10/2023 16:43;AB;464001
464001;04/10/2023;;04/10/2023 09:25;217;;04/10/2023 16:43;HO;464001
464001;04/10/2023;;04/10/2023 06:18;218;;04/10/2023 16:45;AB;464001
464001;04/10/2023;;04/10/2023 09:45;219;;04/10/2023 16:46;HO;464001
464001;04/10/2023;;03/10/2023 17:23;220;;04/10/2023 16:58;AB;464001
464001;04/10/2023;;04/10/2023 07:39;221;;04/10/2023 16:59;AB;464001
464001;04/10/2023;;04/10/2023 15:55;222;;04/10/2023 16:59;HO;464001
464001;04/10/2023;;04/10/2023 09:44;223;;04/10/2023 16:59;AB;464001
464001;04/10/2023;;04/10/2023 08:04;224;;04/10/2023 17:00;AB;464001
464001;04/10/2023;;04/10/2023 12:10;225;;04/10/2023 17:00;HO;464001
464001;04/10/2023;;04/10/2023 11:38;226;;04/10/2023 17:01;HO;464001
464001;04/10/2023;;04/10/2023 08:23;227;;04/10/2023 17:01;HO;464001
464001;04/10/2023;;04/10/2023 11:06;228;;04/10/2023 17:01;HO;464001
464001;04/10/2023;;04/10/2023 13:09;229;;04/10/2023 17:01;AB;464001
464001;04/10/2023;;04/10/2023 15:12;230;;04/10/2023 17:03;HO;464001
464001;04/10/2023;;04/10/2023 08:34;231;;04/10/2023 17:04;HO;464001
464001;04/10/2023;;04/10/2023 11:10;232;;04/10/2023 17:04;HO;464001
464001;04/10/2023;;04/10/2023 08:40;233;;04/10/2023 17:05;HO;464001
464001;04/10/2023;;04/10/2023 13:17;234;;04/10/2023 17:05;HO;464001
464001;04/10/2023;;04/10/2023 13:47;235;;04/10/2023 17:05;HO;464001
464001;04/10/2023;;04/10/2023 08:38;236;;04/10/2023 17:06;HO;464001
464001;04/10/2023;;04/10/2023 10:38;237;;04/10/2023 17:09;HO;464001
464001;04/10/2023;;04/10/2023 14:47;238;;04/10/2023 17:11;HO;464001
464001;04/10/2023;;04/10/2023 10:46;239;;04/10/2023 17:13;HO;464001
464001;04/10/2023;;04/10/2023 13:17;240;;04/10/2023 17:14;HO;464001
464001;04/10/2023;;04/10/2023 09:45;241;;04/10/2023 17:14;AB;464001
464001;04/10/2023;;04/10/2023 12:43;242;;04/10/2023 17:15;HO;464001
464001;04/10/2023;;04/10/2023 08:38;243;;04/10/2023 17:15;AB;464001
464001;04/10/2023;;04/10/2023 12:04;244;;04/10/2023 17:15;HO;464001
464001;04/10/2023;;04/10/2023 13:40;245;;04/10/2023 17:16;HO;464001
464001;04/10/2023;;04/10/2023 12:00;246;;04/10/2023 17:17;AB;464001
464001;04/10/2023;;04/10/2023 16:49;247;;04/10/2023 17:18;AB;464001
464001;04/10/2023;;04/10/2023 06:06;248;;04/10/2023 17:20;AB;464001
464001;04/10/2023;;04/10/2023 07:45;249;;04/10/2023 17:20;AB;464001
464001;04/10/2023;;04/10/2023 11:31;250;;04/10/2023 17:20;HO;464001
464001;04/10/2023;;04/10/2023 07:44;251;;04/10/2023 17:20;AB;464001
464001;04/10/2023;;04/10/2023 08:37;252;;04/10/2023 17:21;HO;464001
464001;04/10/2023;;04/10/2023 07:34;253;;04/10/2023 17:22;AB;464001
464001;04/10/2023;;04/10/2023 08:18;254;;04/10/2023 17:22;HO;464001
464001;04/10/2023;;04/10/2023 08:31;255;;04/10/2023 17:22;HO;464001
464001;04/10/2023;;04/10/2023 16:12;256;;04/10/2023 17:25;HO;464001
464001;04/10/2023;;04/10/2023 15:06;257;;04/10/2023 17:27;HO;464001
464001;04/10/2023;;04/10/2023 05:30;258;;04/10/2023 17:28;AB;464001
464001;04/10/2023;;04/10/2023 09:22;259;;04/10/2023 17:28;AB;464001
464001;04/10/2023;;04/10/2023 08:46;260;;04/10/2023 17:29;AB;464001
464001;04/10/2023;;04/10/2023 15:45;261;;04/10/2023 17:29;HO;464001
464001;04/10/2023;;04/10/2023 15:07;262;;04/10/2023 17:29;HO;464001
464001;04/10/2023;;04/10/2023 10:13;263;;04/10/2023 17:31;HO;464001
464001;04/10/2023;;04/10/2023 14:23;264;;04/10/2023 17:31;HO;464001
464001;04/10/2023;;04/10/2023 14:38;265;;04/10/2023 17:32;HO;464001
464001;04/10/2023;;04/10/2023 08:23;266;;04/10/2023 17:33;AB;464001
464001;04/10/2023;;04/10/2023 14:41;267;;04/10/2023 17:34;HO;464001
464001;04/10/2023;;04/10/2023 08:20;268;;04/10/2023 17:34;HO;464001
464001;04/10/2023;;04/10/2023 09:04;269;;04/10/2023 17:35;AB;464001
464001;04/10/2023;;04/10/2023 07:41;270;;04/10/2023 17:35;AB;464001
464001;04/10/2023;;04/10/2023 07:59;271;;04/10/2023 17:35;AB;464001
464001;04/10/2023;;04/10/2023 13:19;272;;04/10/2023 17:37;HO;464001
464001;04/10/2023;;04/10/2023 14:57;273;;04/10/2023 17:39;HO;464001
464001;04/10/2023;;04/10/2023 09:26;274;;04/10/2023 17:39;HO;464001
464001;04/10/2023;;04/10/2023 13:27;275;;04/10/2023 17:40;HO;464001
464001;04/10/2023;;04/10/2023 06:52;276;;04/10/2023 17:41;AB;464001
464001;04/10/2023;;04/10/2023 07:58;277;;04/10/2023 17:44;AB;464001
464001;04/10/2023;;04/10/2023 08:20;278;;04/10/2023 17:45;HO;464001
464001;04/10/2023;;04/10/2023 07:48;279;;04/10/2023 17:45;AB;464001
464001;04/10/2023;;04/10/2023 08:57;280;;04/10/2023 17:46;HO;464001
464001;04/10/2023;;04/10/2023 08:07;281;;04/10/2023 17:46;HO;464001
464001;04/10/2023;;04/10/2023 07:37;282;;04/10/2023 17:46;HO;464001
464001;04/10/2023;;01/10/2023 06:56;283;;04/10/2023 17:46;HO;464001
464001;04/10/2023;;04/10/2023 08:38;284;;04/10/2023 17:48;HO;464001
464001;04/10/2023;;04/10/2023 09:29;285;;04/10/2023 17:49;HO;464001
464001;04/10/2023;;04/10/2023 15:09;286;;04/10/2023 17:49;HO;464001
464001;04/10/2023;;04/10/2023 08:02;287;;04/10/2023 17:50;AB;464001
464001;04/10/2023;;04/10/2023 12:58;288;;04/10/2023 17:50;HO;464001
464001;04/10/2023;;04/10/2023 08:10;289;;04/10/2023 17:51;AB;464001
464001;04/10/2023;;04/10/2023 14:45;290;;04/10/2023 17:52;AB;464001
464001;04/10/2023;;04/10/2023 08:35;291;;04/10/2023 17:52;HO;464001
464001;04/10/2023;;04/10/2023 15:51;292;;04/10/2023 17:57;AB;464001
464001;04/10/2023;;04/10/2023 16:15;293;;04/10/2023 17:59;HO;464001
464001;04/10/2023;;04/10/2023 09:27;294;;04/10/2023 18:00;AB;464001
464001;04/10/2023;;04/10/2023 07:22;295;;04/10/2023 18:01;AB;464001
464001;04/10/2023;;04/10/2023 07:48;296;;04/10/2023 18:01;HO;464001
464001;04/10/2023;;04/10/2023 08:47;297;;04/10/2023 18:03;HO;464001
464001;04/10/2023;;29/09/2023 13:00;298;;04/10/2023 18:03;AB;464001
464001;04/10/2023;;04/10/2023 08:14;299;;04/10/2023 18:06;AB;464001
464001;04/10/2023;;04/10/2023 14:00;300;;04/10/2023 18:07;HO;464001
464001;04/10/2023;;04/10/2023 07:21;301;;04/10/2023 18:08;HO;464001
464001;04/10/2023;;04/10/2023 07:58;302;;04/10/2023 18:09;HO;464001
464001;04/10/2023;;04/10/2023 08:45;303;;04/10/2023 18:10;HO;464001
464001;04/10/2023;;04/10/2023 09:37;304;;04/10/2023 18:14;HO;464001
464001;04/10/2023;;04/10/2023 09:52;305;;04/10/2023 18:15;AB;464001
464001;04/10/2023;;04/10/2023 13:24;306;;04/10/2023 18:16;HO;464001
464001;04/10/2023;;04/10/2023 07:59;307;;04/10/2023 18:18;AB;464001
464001;04/10/2023;;04/10/2023 16:32;308;;04/10/2023 18:19;HO;464001
464001;04/10/2023;;04/10/2023 08:01;309;;04/10/2023 18:19;HO;464001
464001;04/10/2023;;04/10/2023 08:40;310;;04/10/2023 18:20;AB;464001
464001;04/10/2023;;04/10/2023 16:42;311;;04/10/2023 18:20;HO;464001
464001;04/10/2023;;04/10/2023 08:09;312;;04/10/2023 18:20;AB;464001
464001;04/10/2023;;04/10/2023 12:03;313;;04/10/2023 18:21;HO;464001
464001;04/10/2023;;04/10/2023 13:10;314;;04/10/2023 18:21;AB;464001
464001;04/10/2023;;04/10/2023 15:42;315;;04/10/2023 18:21;HO;464001
464001;04/10/2023;;04/10/2023 13:53;316;;04/10/2023 18:22;HO;464001
464001;04/10/2023;;04/10/2023 07:47;317;;04/10/2023 18:22;HO;464001
464001;04/10/2023;;04/10/2023 08:07;318;;04/10/2023 18:23;AB;464001
464001;04/10/2023;;04/10/2023 08:00;319;;04/10/2023 18:23;AB;464001
464001;04/10/2023;;04/10/2023 08:10;320;;04/10/2023 18:25;HO;464001
464001;04/10/2023;;04/10/2023 16:40;321;;04/10/2023 18:28;HO;464001
464001;04/10/2023;;01/10/2023 23:07;322;;04/10/2023 18:28;AB;464001
464001;04/10/2023;;04/10/2023 08:36;323;;04/10/2023 18:28;HO;464001
464001;04/10/2023;;04/10/2023 08:43;324;;04/10/2023 18:29;AB;464001
464001;04/10/2023;;04/10/2023 06:47;325;;04/10/2023 18:30;AB;464001
464001;04/10/2023;;04/10/2023 08:55;326;;04/10/2023 18:30;AB;464001
464001;04/10/2023;;04/10/2023 09:29;327;;04/10/2023 18:32;AB;464001
464001;04/10/2023;;04/10/2023 15:01;328;;04/10/2023 18:32;HO;464001
464001;04/10/2023;;04/10/2023 11:28;329;;04/10/2023 18:32;HO;464001
464001;04/10/2023;;04/10/2023 08:33;330;;04/10/2023 18:35;HO;464001
