CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/10/2023;324;2;0;0
464011;04/10/2023;324;3;0;0
464011;04/10/2023;324;4;0;0
464011;04/10/2023;324;5;0;0
464011;04/10/2023;324;6;0;8
464011;04/10/2023;324;7;4;28
464011;04/10/2023;324;8;13;45
464011;04/10/2023;324;9;21;51
464011;04/10/2023;324;10;31;54
464011;04/10/2023;324;11;34;52
464011;04/10/2023;324;12;38;53
464011;04/10/2023;324;13;40;59
464011;04/10/2023;324;14;39;53
464011;04/10/2023;324;15;35;47
464011;04/10/2023;324;16;26;38
464011;04/10/2023;324;17;15;30
464011;04/10/2023;324;18;8;22
464011;04/10/2023;324;19;7;14
464011;04/10/2023;324;20;5;11
464011;04/10/2023;324;21;3;6
464011;04/10/2023;324;22;0;4
464011;04/10/2023;324;23;0;4
464011;05/10/2023;324;0;0;0
464011;05/10/2023;324;1;0;0
