CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/10/2023;ENTREES;2;0;0
464001;04/10/2023;SORTIES;2;0;0
464001;04/10/2023;ENTREES;3;0;4
464001;04/10/2023;SORTIES;3;1;0
464001;04/10/2023;ENTREES;4;0;2
464001;04/10/2023;SORTIES;4;0;0
464001;04/10/2023;ENTREES;5;2;4
464001;04/10/2023;SORTIES;5;0;0
464001;04/10/2023;ENTREES;6;12;18
464001;04/10/2023;SORTIES;6;0;2
464001;04/10/2023;ENTREES;7;18;34
464001;04/10/2023;SORTIES;7;1;4
464001;04/10/2023;ENTREES;8;44;30
464001;04/10/2023;SORTIES;8;2;3
464001;04/10/2023;ENTREES;9;36;26
464001;04/10/2023;SORTIES;9;5;3
464001;04/10/2023;ENTREES;10;20;13
464001;04/10/2023;SORTIES;10;5;3
464001;04/10/2023;ENTREES;11;30;9
464001;04/10/2023;SORTIES;11;10;6
464001;04/10/2023;ENTREES;12;26;9
464001;04/10/2023;SORTIES;12;9;19
464001;04/10/2023;ENTREES;13;17;6
464001;04/10/2023;SORTIES;13;22;13
464001;04/10/2023;ENTREES;14;19;7
464001;04/10/2023;SORTIES;14;16;8
464001;04/10/2023;ENTREES;15;18;3
464001;04/10/2023;SORTIES;15;21;15
464001;04/10/2023;ENTREES;16;13;3
464001;04/10/2023;SORTIES;16;34;22
464001;04/10/2023;ENTREES;17;10;5
464001;04/10/2023;SORTIES;17;46;24
464001;04/10/2023;ENTREES;18;20;4
464001;04/10/2023;SORTIES;18;36;22
464001;04/10/2023;ENTREES;19;52;3
464001;04/10/2023;SORTIES;19;30;25
464001;04/10/2023;ENTREES;20;5;2
464001;04/10/2023;SORTIES;20;18;7
464001;04/10/2023;ENTREES;21;3;3
464001;04/10/2023;SORTIES;21;36;7
464001;04/10/2023;ENTREES;22;0;0
464001;04/10/2023;SORTIES;22;41;2
464001;04/10/2023;ENTREES;23;0;1
464001;04/10/2023;SORTIES;23;5;0
464001;05/10/2023;ENTREES;0;0;0
464001;05/10/2023;SORTIES;0;1;1
464001;05/10/2023;ENTREES;1;0;0
464001;05/10/2023;SORTIES;1;0;0
