CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/10/2023;ENTREES;2;0;1
464002;04/10/2023;SORTIES;2;0;0
464002;04/10/2023;ENTREES;3;0;0
464002;04/10/2023;SORTIES;3;0;0
464002;04/10/2023;ENTREES;4;0;0
464002;04/10/2023;SORTIES;4;0;0
464002;04/10/2023;ENTREES;5;0;1
464002;04/10/2023;SORTIES;5;0;0
464002;04/10/2023;ENTREES;6;1;7
464002;04/10/2023;SORTIES;6;0;1
464002;04/10/2023;ENTREES;7;5;13
464002;04/10/2023;SORTIES;7;0;2
464002;04/10/2023;ENTREES;8;6;10
464002;04/10/2023;SORTIES;8;0;2
464002;04/10/2023;ENTREES;9;6;7
464002;04/10/2023;SORTIES;9;0;3
464002;04/10/2023;ENTREES;10;12;3
464002;04/10/2023;SORTIES;10;3;6
464002;04/10/2023;ENTREES;11;4;7
464002;04/10/2023;SORTIES;11;3;5
464002;04/10/2023;ENTREES;12;6;7
464002;04/10/2023;SORTIES;12;1;1
464002;04/10/2023;ENTREES;13;8;2
464002;04/10/2023;SORTIES;13;5;6
464002;04/10/2023;ENTREES;14;6;7
464002;04/10/2023;SORTIES;14;4;6
464002;04/10/2023;ENTREES;15;7;5
464002;04/10/2023;SORTIES;15;9;9
464002;04/10/2023;ENTREES;16;1;2
464002;04/10/2023;SORTIES;16;8;8
464002;04/10/2023;ENTREES;17;1;3
464002;04/10/2023;SORTIES;17;13;17
464002;04/10/2023;ENTREES;18;3;5
464002;04/10/2023;SORTIES;18;8;11
464002;04/10/2023;ENTREES;19;0;2
464002;04/10/2023;SORTIES;19;8;2
464002;04/10/2023;ENTREES;20;0;2
464002;04/10/2023;SORTIES;20;0;4
464002;04/10/2023;ENTREES;21;0;2
464002;04/10/2023;SORTIES;21;1;2
464002;04/10/2023;ENTREES;22;0;1
464002;04/10/2023;SORTIES;22;0;2
464002;04/10/2023;ENTREES;23;0;1
464002;04/10/2023;SORTIES;23;0;0
464002;05/10/2023;ENTREES;0;0;1
464002;05/10/2023;SORTIES;0;0;0
464002;05/10/2023;ENTREES;1;0;0
464002;05/10/2023;SORTIES;1;0;0
