CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;04/10/2023;;03/10/2023 15:55;0;;04/10/2023 05:57;AB;464003
464003;04/10/2023;;04/10/2023 07:55;1;;04/10/2023 07:56;HO;464003
464003;04/10/2023;;03/10/2023 17:59;2;;04/10/2023 08:30;AB;464003
464003;04/10/2023;;04/10/2023 08:45;3;;04/10/2023 08:45;HO;464003
464003;04/10/2023;;04/10/2023 08:47;4;;04/10/2023 08:48;HO;464003
464003;04/10/2023;;04/10/2023 08:47;5;;04/10/2023 08:49;AB;464003
464003;04/10/2023;;04/10/2023 08:48;6;;04/10/2023 08:50;HO;464003
464003;04/10/2023;;04/10/2023 08:53;7;;04/10/2023 08:53;HO;464003
464003;04/10/2023;;03/10/2023 12:26;8;;04/10/2023 09:01;AB;464003
464003;04/10/2023;;04/10/2023 06:50;9;;04/10/2023 09:23;HO;464003
464003;04/10/2023;;04/10/2023 08:49;10;;04/10/2023 09:42;HO;464003
464003;04/10/2023;;04/10/2023 09:52;11;;04/10/2023 09:53;HO;464003
464003;04/10/2023;;04/10/2023 08:51;12;;04/10/2023 10:08;HO;464003
464003;04/10/2023;;04/10/2023 07:57;13;;04/10/2023 10:26;AB;464003
464003;04/10/2023;;30/09/2023 17:12;14;;04/10/2023 10:41;AB;464003
464003;04/10/2023;;04/10/2023 09:43;15;;04/10/2023 11:05;HO;464003
464003;04/10/2023;;04/10/2023 09:24;16;;04/10/2023 11:07;HO;464003
464003;04/10/2023;;04/10/2023 08:59;17;;04/10/2023 11:11;HO;464003
464003;04/10/2023;;04/10/2023 09:39;18;;04/10/2023 11:15;HO;464003
464003;04/10/2023;;04/10/2023 08:47;19;;04/10/2023 11:17;HO;464003
464003;04/10/2023;;04/10/2023 07:54;20;;04/10/2023 11:32;HO;464003
464003;04/10/2023;;04/10/2023 07:40;21;;04/10/2023 11:35;HO;464003
464003;04/10/2023;;04/10/2023 09:38;22;;04/10/2023 11:40;HO;464003
464003;04/10/2023;;04/10/2023 06:56;23;;04/10/2023 11:42;AB;464003
464003;04/10/2023;;03/10/2023 18:28;24;;04/10/2023 11:48;AB;464003
464003;04/10/2023;;04/10/2023 10:01;25;;04/10/2023 11:54;HO;464003
464003;04/10/2023;;04/10/2023 07:43;26;;04/10/2023 11:55;HO;464003
464003;04/10/2023;;04/10/2023 08:05;27;;04/10/2023 11:58;AB;464003
464003;04/10/2023;;04/10/2023 08:44;28;;04/10/2023 11:59;AB;464003
464003;04/10/2023;;04/10/2023 08:47;29;;04/10/2023 12:03;AB;464003
464003;04/10/2023;;04/10/2023 08:01;30;;04/10/2023 12:03;AB;464003
464003;04/10/2023;;04/10/2023 07:45;31;;04/10/2023 12:05;AB;464003
464003;04/10/2023;;04/10/2023 09:41;32;;04/10/2023 12:10;HO;464003
464003;04/10/2023;;04/10/2023 08:51;33;;04/10/2023 12:11;HO;464003
464003;04/10/2023;;04/10/2023 07:03;34;;04/10/2023 12:11;AB;464003
464003;04/10/2023;;04/10/2023 07:40;35;;04/10/2023 12:15;HO;464003
464003;04/10/2023;;04/10/2023 07:09;36;;04/10/2023 12:16;AB;464003
464003;04/10/2023;;04/10/2023 08:41;37;;04/10/2023 12:18;HO;464003
464003;04/10/2023;;04/10/2023 11:10;38;;04/10/2023 12:18;HO;464003
464003;04/10/2023;;04/10/2023 07:14;39;;04/10/2023 12:19;AB;464003
464003;04/10/2023;;04/10/2023 09:10;40;;04/10/2023 12:19;HO;464003
464003;04/10/2023;;04/10/2023 11:22;41;;04/10/2023 12:23;HO;464003
464003;04/10/2023;;04/10/2023 08:47;42;;04/10/2023 12:23;AB;464003
464003;04/10/2023;;04/10/2023 09:03;43;;04/10/2023 12:24;AB;464003
464003;04/10/2023;;04/10/2023 08:15;44;;04/10/2023 12:25;AB;464003
464003;04/10/2023;;04/10/2023 07:20;45;;04/10/2023 12:25;AB;464003
464003;04/10/2023;;04/10/2023 08:03;46;;04/10/2023 12:27;AB;464003
464003;04/10/2023;;04/10/2023 07:19;47;;04/10/2023 12:27;AB;464003
464003;04/10/2023;;04/10/2023 09:11;48;;04/10/2023 12:28;AB;464003
464003;04/10/2023;;04/10/2023 07:26;49;;04/10/2023 12:32;AB;464003
464003;04/10/2023;;04/10/2023 07:25;50;;04/10/2023 12:33;AB;464003
464003;04/10/2023;;04/10/2023 07:36;51;;04/10/2023 12:35;HO;464003
464003;04/10/2023;;04/10/2023 09:31;52;;04/10/2023 12:46;HO;464003
464003;04/10/2023;;01/10/2023 15:03;53;;04/10/2023 12:56;AB;464003
464003;04/10/2023;;04/10/2023 11:05;54;;04/10/2023 12:57;AB;464003
464003;04/10/2023;;04/10/2023 09:56;55;;04/10/2023 12:58;HO;464003
464003;04/10/2023;;04/10/2023 12:16;56;;04/10/2023 13:02;AB;464003
464003;04/10/2023;;04/10/2023 12:57;57;;04/10/2023 13:03;AB;464003
464003;04/10/2023;;04/10/2023 12:15;58;;04/10/2023 13:06;HO;464003
464003;04/10/2023;;03/10/2023 09:26;59;;04/10/2023 13:12;AB;464003
464003;04/10/2023;;04/10/2023 13:07;60;;04/10/2023 13:16;HO;464003
464003;04/10/2023;;04/10/2023 12:58;61;;04/10/2023 13:34;HO;464003
464003;04/10/2023;;04/10/2023 12:50;62;;04/10/2023 13:35;HO;464003
464003;04/10/2023;;04/10/2023 07:07;63;;04/10/2023 13:36;AB;464003
464003;04/10/2023;;04/10/2023 04:59;64;;04/10/2023 13:45;AB;464003
464003;04/10/2023;;04/10/2023 12:18;65;;04/10/2023 13:45;AB;464003
464003;04/10/2023;;04/10/2023 14:00;66;;04/10/2023 14:01;HO;464003
464003;04/10/2023;;04/10/2023 14:00;67;;04/10/2023 14:01;HO;464003
464003;04/10/2023;;04/10/2023 08:41;68;;04/10/2023 14:02;HO;464003
464003;04/10/2023;;04/10/2023 08:41;69;;04/10/2023 14:02;HO;464003
464003;04/10/2023;;04/10/2023 10:18;70;;04/10/2023 14:03;HO;464003
464003;04/10/2023;;04/10/2023 10:53;71;;04/10/2023 14:12;HO;464003
464003;04/10/2023;;04/10/2023 09:04;72;;04/10/2023 14:13;HO;464003
464003;04/10/2023;;04/10/2023 11:53;73;;04/10/2023 14:20;HO;464003
464003;04/10/2023;;04/10/2023 09:02;74;;04/10/2023 14:21;HO;464003
464003;04/10/2023;;04/10/2023 10:08;75;;04/10/2023 14:23;AB;464003
464003;04/10/2023;;04/10/2023 11:47;76;;04/10/2023 14:24;HO;464003
464003;04/10/2023;;04/10/2023 14:25;77;;04/10/2023 14:27;HO;464003
464003;04/10/2023;;04/10/2023 08:21;78;;04/10/2023 14:27;HO;464003
464003;04/10/2023;;04/10/2023 11:37;79;;04/10/2023 14:35;HO;464003
464003;04/10/2023;;04/10/2023 07:17;80;;04/10/2023 14:35;AB;464003
464003;04/10/2023;;04/10/2023 08:40;81;;04/10/2023 14:36;HO;464003
464003;04/10/2023;;04/10/2023 09:10;82;;04/10/2023 14:37;HO;464003
464003;04/10/2023;;04/10/2023 10:04;83;;04/10/2023 14:37;HO;464003
464003;04/10/2023;;04/10/2023 10:13;84;;04/10/2023 14:47;AB;464003
464003;04/10/2023;;04/10/2023 09:32;85;;04/10/2023 14:53;AB;464003
464003;04/10/2023;;04/10/2023 07:59;86;;04/10/2023 15:02;AB;464003
464003;04/10/2023;;04/10/2023 06:33;87;;04/10/2023 15:04;AB;464003
464003;04/10/2023;;04/10/2023 10:05;88;;04/10/2023 15:10;HO;464003
464003;04/10/2023;;04/10/2023 08:42;89;;04/10/2023 15:23;HO;464003
464003;04/10/2023;;04/10/2023 08:47;90;;04/10/2023 15:25;AB;464003
464003;04/10/2023;;03/10/2023 15:42;91;;04/10/2023 15:27;AB;464003
464003;04/10/2023;;04/10/2023 08:56;92;;04/10/2023 15:27;AB;464003
464003;04/10/2023;;04/10/2023 07:18;93;;04/10/2023 15:34;AB;464003
464003;04/10/2023;;04/10/2023 13:36;94;;04/10/2023 15:40;HO;464003
464003;04/10/2023;;04/10/2023 10:23;95;;04/10/2023 15:44;HO;464003
464003;04/10/2023;;04/10/2023 09:00;96;;04/10/2023 15:45;AB;464003
464003;04/10/2023;;04/10/2023 11:31;97;;04/10/2023 15:47;HO;464003
464003;04/10/2023;;04/10/2023 14:11;98;;04/10/2023 15:56;HO;464003
464003;04/10/2023;;04/10/2023 14:03;99;;04/10/2023 15:58;HO;464003
464003;04/10/2023;;04/10/2023 13:30;100;;04/10/2023 16:02;HO;464003
464003;04/10/2023;;04/10/2023 07:06;101;;04/10/2023 16:02;AB;464003
464003;04/10/2023;;04/10/2023 09:13;102;;04/10/2023 16:08;HO;464003
464003;04/10/2023;;04/10/2023 13:17;103;;04/10/2023 16:10;HO;464003
464003;04/10/2023;;04/10/2023 09:13;104;;04/10/2023 16:11;AB;464003
464003;04/10/2023;;04/10/2023 07:16;105;;04/10/2023 16:11;AB;464003
464003;04/10/2023;;04/10/2023 07:31;106;;04/10/2023 16:16;HO;464003
464003;04/10/2023;;04/10/2023 07:05;107;;04/10/2023 16:18;AB;464003
464003;04/10/2023;;04/10/2023 13:25;108;;04/10/2023 16:18;HO;464003
464003;04/10/2023;;04/10/2023 06:36;109;;04/10/2023 16:20;AB;464003
464003;04/10/2023;;04/10/2023 08:35;110;;04/10/2023 16:21;HO;464003
464003;04/10/2023;;04/10/2023 14:25;111;;04/10/2023 16:26;HO;464003
464003;04/10/2023;;04/10/2023 08:09;112;;04/10/2023 16:27;AB;464003
464003;04/10/2023;;04/10/2023 07:00;113;;04/10/2023 16:28;AB;464003
464003;04/10/2023;;04/10/2023 07:51;114;;04/10/2023 16:31;AB;464003
464003;04/10/2023;;04/10/2023 07:35;115;;04/10/2023 16:39;AB;464003
464003;04/10/2023;;04/10/2023 08:01;116;;04/10/2023 16:39;HO;464003
464003;04/10/2023;;04/10/2023 08:56;117;;04/10/2023 16:43;AB;464003
464003;04/10/2023;;04/10/2023 11:09;118;;04/10/2023 16:43;AB;464003
464003;04/10/2023;;04/10/2023 09:01;119;;04/10/2023 16:44;AB;464003
464003;04/10/2023;;04/10/2023 07:08;120;;04/10/2023 16:45;AB;464003
464003;04/10/2023;;04/10/2023 06:39;121;;04/10/2023 16:46;HO;464003
464003;04/10/2023;;04/10/2023 07:04;122;;04/10/2023 16:48;HO;464003
464003;04/10/2023;;04/10/2023 08:17;123;;04/10/2023 16:48;AB;464003
464003;04/10/2023;;04/10/2023 07:35;124;;04/10/2023 16:50;HO;464003
464003;04/10/2023;;04/10/2023 08:35;125;;04/10/2023 16:54;AB;464003
464003;04/10/2023;;04/10/2023 06:32;126;;04/10/2023 16:54;HO;464003
464003;04/10/2023;;04/10/2023 06:54;127;;04/10/2023 16:55;HO;464003
464003;04/10/2023;;04/10/2023 06:52;128;;04/10/2023 16:57;HO;464003
464003;04/10/2023;;04/10/2023 08:46;129;;04/10/2023 16:59;HO;464003
464003;04/10/2023;;04/10/2023 08:50;130;;04/10/2023 17:00;HO;464003
464003;04/10/2023;;04/10/2023 07:27;131;;04/10/2023 17:00;HO;464003
464003;04/10/2023;;04/10/2023 08:09;132;;04/10/2023 17:03;AB;464003
464003;04/10/2023;;04/10/2023 08:05;133;;04/10/2023 17:09;AB;464003
464003;04/10/2023;;04/10/2023 08:08;134;;04/10/2023 17:11;AB;464003
464003;04/10/2023;;04/10/2023 11:35;135;;04/10/2023 17:12;HO;464003
464003;04/10/2023;;04/10/2023 06:46;136;;04/10/2023 17:13;AB;464003
464003;04/10/2023;;04/10/2023 08:52;137;;04/10/2023 17:14;HO;464003
464003;04/10/2023;;04/10/2023 08:27;138;;04/10/2023 17:15;AB;464003
464003;04/10/2023;;04/10/2023 07:46;139;;04/10/2023 17:15;HO;464003
464003;04/10/2023;;04/10/2023 12:35;140;;04/10/2023 17:16;HO;464003
464003;04/10/2023;;04/10/2023 07:52;141;;04/10/2023 17:16;AB;464003
464003;04/10/2023;;04/10/2023 06:24;142;;04/10/2023 17:16;HO;464003
464003;04/10/2023;;04/10/2023 09:08;143;;04/10/2023 17:19;AB;464003
464003;04/10/2023;;04/10/2023 07:17;144;;04/10/2023 17:22;AB;464003
464003;04/10/2023;;04/10/2023 08:57;145;;04/10/2023 17:23;AB;464003
464003;04/10/2023;;04/10/2023 08:36;146;;04/10/2023 17:24;AB;464003
464003;04/10/2023;;04/10/2023 07:20;147;;04/10/2023 17:24;AB;464003
464003;04/10/2023;;04/10/2023 08:36;148;;04/10/2023 17:25;HO;464003
464003;04/10/2023;;04/10/2023 09:16;149;;04/10/2023 17:29;HO;464003
464003;04/10/2023;;04/10/2023 13:03;150;;04/10/2023 17:29;HO;464003
464003;04/10/2023;;04/10/2023 08:57;151;;04/10/2023 17:30;HO;464003
464003;04/10/2023;;04/10/2023 13:38;152;;04/10/2023 17:30;AB;464003
464003;04/10/2023;;04/10/2023 07:16;153;;04/10/2023 17:32;AB;464003
464003;04/10/2023;;04/10/2023 15:48;154;;04/10/2023 17:33;HO;464003
464003;04/10/2023;;04/10/2023 15:40;155;;04/10/2023 17:33;HO;464003
464003;04/10/2023;;04/10/2023 08:03;156;;04/10/2023 17:33;HO;464003
464003;04/10/2023;;04/10/2023 06:47;157;;04/10/2023 17:35;AB;464003
464003;04/10/2023;;04/10/2023 13:13;158;;04/10/2023 17:35;AB;464003
464003;04/10/2023;;04/10/2023 07:41;159;;04/10/2023 17:38;HO;464003
464003;04/10/2023;;04/10/2023 12:43;160;;04/10/2023 17:38;AB;464003
464003;04/10/2023;;04/10/2023 12:23;161;;04/10/2023 17:40;AB;464003
464003;04/10/2023;;04/10/2023 08:44;162;;04/10/2023 17:41;AB;464003
464003;04/10/2023;;04/10/2023 08:36;163;;04/10/2023 17:41;AB;464003
464003;04/10/2023;;04/10/2023 06:36;164;;04/10/2023 17:41;AB;464003
464003;04/10/2023;;04/10/2023 06:55;165;;04/10/2023 17:42;AB;464003
464003;04/10/2023;;04/10/2023 08:12;166;;04/10/2023 17:43;HO;464003
464003;04/10/2023;;04/10/2023 08:21;167;;04/10/2023 17:44;AB;464003
464003;04/10/2023;;02/10/2023 16:40;168;;04/10/2023 17:47;AB;464003
464003;04/10/2023;;04/10/2023 12:47;169;;04/10/2023 17:49;AB;464003
464003;04/10/2023;;04/10/2023 08:46;170;;04/10/2023 17:50;HO;464003
464003;04/10/2023;;04/10/2023 07:24;171;;04/10/2023 17:50;HO;464003
464003;04/10/2023;;04/10/2023 07:44;172;;04/10/2023 17:50;HO;464003
464003;04/10/2023;;04/10/2023 08:07;173;;04/10/2023 17:51;HO;464003
464003;04/10/2023;;04/10/2023 07:45;174;;04/10/2023 17:51;AB;464003
464003;04/10/2023;;04/10/2023 08:45;175;;04/10/2023 17:51;AB;464003
464003;04/10/2023;;04/10/2023 10:49;176;;04/10/2023 17:52;HO;464003
464003;04/10/2023;;04/10/2023 08:35;177;;04/10/2023 17:52;AB;464003
464003;04/10/2023;;04/10/2023 08:29;178;;04/10/2023 17:52;HO;464003
464003;04/10/2023;;04/10/2023 13:40;179;;04/10/2023 17:53;AB;464003
464003;04/10/2023;;04/10/2023 14:10;180;;04/10/2023 17:53;HO;464003
464003;04/10/2023;;04/10/2023 08:45;181;;04/10/2023 17:55;AB;464003
464003;04/10/2023;;04/10/2023 08:48;182;;04/10/2023 17:56;HO;464003
464003;04/10/2023;;04/10/2023 13:53;183;;04/10/2023 17:56;AB;464003
464003;04/10/2023;;04/10/2023 08:24;184;;04/10/2023 17:58;HO;464003
464003;04/10/2023;;04/10/2023 09:26;185;;04/10/2023 17:58;AB;464003
464003;04/10/2023;;04/10/2023 15:11;186;;04/10/2023 17:59;HO;464003
464003;04/10/2023;;04/10/2023 09:50;187;;04/10/2023 17:59;HO;464003
464003;04/10/2023;;04/10/2023 07:51;188;;04/10/2023 18:00;AB;464003
464003;04/10/2023;;04/10/2023 08:39;189;;04/10/2023 18:02;HO;464003
464003;04/10/2023;;04/10/2023 16:22;190;;04/10/2023 18:02;HO;464003
464003;04/10/2023;;04/10/2023 12:43;191;;04/10/2023 18:03;AB;464003
464003;04/10/2023;;04/10/2023 07:24;192;;04/10/2023 18:03;AB;464003
464003;04/10/2023;;04/10/2023 08:11;193;;04/10/2023 18:03;HO;464003
464003;04/10/2023;;04/10/2023 08:17;194;;04/10/2023 18:03;AB;464003
464003;04/10/2023;;03/10/2023 17:58;195;;04/10/2023 18:04;AB;464003
464003;04/10/2023;;04/10/2023 15:34;196;;04/10/2023 18:04;HO;464003
464003;04/10/2023;;04/10/2023 08:47;197;;04/10/2023 18:05;AB;464003
464003;04/10/2023;;04/10/2023 09:11;198;;04/10/2023 18:06;HO;464003
464003;04/10/2023;;04/10/2023 06:41;199;;04/10/2023 18:06;AB;464003
464003;04/10/2023;;04/10/2023 07:35;200;;04/10/2023 18:08;AB;464003
464003;04/10/2023;;04/10/2023 08:25;201;;04/10/2023 18:08;AB;464003
464003;04/10/2023;;04/10/2023 09:32;202;;04/10/2023 18:09;AB;464003
464003;04/10/2023;;04/10/2023 08:34;203;;04/10/2023 18:09;AB;464003
464003;04/10/2023;;04/10/2023 12:32;204;;04/10/2023 18:09;HO;464003
464003;04/10/2023;;04/10/2023 09:04;205;;04/10/2023 18:09;AB;464003
464003;04/10/2023;;04/10/2023 08:52;206;;04/10/2023 18:09;HO;464003
464003;04/10/2023;;04/10/2023 09:09;207;;04/10/2023 18:10;HO;464003
464003;04/10/2023;;04/10/2023 08:19;208;;04/10/2023 18:11;HO;464003
464003;04/10/2023;;04/10/2023 07:12;209;;04/10/2023 18:11;AB;464003
464003;04/10/2023;;04/10/2023 13:22;210;;04/10/2023 18:11;AB;464003
464003;04/10/2023;;04/10/2023 07:38;211;;04/10/2023 18:14;HO;464003
464003;04/10/2023;;04/10/2023 07:11;212;;04/10/2023 18:15;AB;464003
464003;04/10/2023;;04/10/2023 12:37;213;;04/10/2023 18:15;AB;464003
464003;04/10/2023;;04/10/2023 10:21;214;;04/10/2023 18:18;HO;464003
464003;04/10/2023;;04/10/2023 14:14;215;;04/10/2023 18:18;AB;464003
464003;04/10/2023;;04/10/2023 07:43;216;;04/10/2023 18:18;AB;464003
464003;04/10/2023;;04/10/2023 11:20;217;;04/10/2023 18:19;HO;464003
464003;04/10/2023;;04/10/2023 08:59;218;;04/10/2023 18:19;HO;464003
464003;04/10/2023;;04/10/2023 09:13;219;;04/10/2023 18:19;HO;464003
464003;04/10/2023;;04/10/2023 09:15;220;;04/10/2023 18:19;HO;464003
464003;04/10/2023;;04/10/2023 08:29;221;;04/10/2023 18:20;AB;464003
464003;04/10/2023;;04/10/2023 07:29;222;;04/10/2023 18:20;AB;464003
464003;04/10/2023;;04/10/2023 10:12;223;;04/10/2023 18:21;HO;464003
464003;04/10/2023;;04/10/2023 07:47;224;;04/10/2023 18:21;AB;464003
464003;04/10/2023;;03/10/2023 12:49;225;;04/10/2023 18:21;HO;464003
464003;04/10/2023;;04/10/2023 08:23;226;;04/10/2023 18:22;AB;464003
464003;04/10/2023;;04/10/2023 09:11;227;;04/10/2023 18:22;HO;464003
464003;04/10/2023;;04/10/2023 08:45;228;;04/10/2023 18:22;HO;464003
464003;04/10/2023;;04/10/2023 08:51;229;;04/10/2023 18:22;HO;464003
464003;04/10/2023;;04/10/2023 08:46;230;;04/10/2023 18:22;HO;464003
464003;04/10/2023;;04/10/2023 08:48;231;;04/10/2023 18:23;HO;464003
464003;04/10/2023;;04/10/2023 13:28;232;;04/10/2023 18:24;AB;464003
464003;04/10/2023;;04/10/2023 09:31;233;;04/10/2023 18:24;AB;464003
464003;04/10/2023;;04/10/2023 08:50;234;;04/10/2023 18:25;HO;464003
464003;04/10/2023;;04/10/2023 07:37;235;;04/10/2023 18:25;AB;464003
464003;04/10/2023;;04/10/2023 08:44;236;;04/10/2023 18:26;AB;464003
464003;04/10/2023;;04/10/2023 08:19;237;;04/10/2023 18:28;AB;464003
464003;04/10/2023;;04/10/2023 13:23;238;;04/10/2023 18:30;AB;464003
464003;04/10/2023;;04/10/2023 07:27;239;;04/10/2023 18:32;AB;464003
464003;04/10/2023;;04/10/2023 18:32;240;;04/10/2023 18:32;AB;464003
464003;04/10/2023;;04/10/2023 14:47;241;;04/10/2023 18:36;HO;464003
464003;04/10/2023;;04/10/2023 07:29;242;;04/10/2023 18:36;HO;464003
464003;04/10/2023;;04/10/2023 09:11;243;;04/10/2023 18:40;AB;464003
464003;04/10/2023;;04/10/2023 08:51;244;;04/10/2023 18:42;HO;464003
464003;04/10/2023;;04/10/2023 08:03;245;;04/10/2023 18:43;AB;464003
464003;04/10/2023;;04/10/2023 07:06;246;;04/10/2023 18:43;HO;464003
464003;04/10/2023;;04/10/2023 14:07;247;;04/10/2023 18:44;HO;464003
464003;04/10/2023;;04/10/2023 12:42;248;;04/10/2023 18:44;AB;464003
464003;04/10/2023;;04/10/2023 16:12;249;;04/10/2023 18:45;HO;464003
464003;04/10/2023;;04/10/2023 12:22;250;;04/10/2023 18:46;HO;464003
464003;04/10/2023;;04/10/2023 08:11;251;;04/10/2023 18:48;AB;464003
464003;04/10/2023;;04/10/2023 13:32;252;;04/10/2023 18:49;HO;464003
464003;04/10/2023;;04/10/2023 14:23;253;;04/10/2023 18:49;HO;464003
464003;04/10/2023;;04/10/2023 09:22;254;;04/10/2023 18:52;HO;464003
464003;04/10/2023;;04/10/2023 09:02;255;;04/10/2023 18:53;HO;464003
464003;04/10/2023;;04/10/2023 13:01;256;;04/10/2023 18:58;AB;464003
464003;04/10/2023;;04/10/2023 14:09;257;;04/10/2023 19:03;AB;464003
464003;04/10/2023;;04/10/2023 08:49;258;;04/10/2023 19:04;AB;464003
464003;04/10/2023;;04/10/2023 10:17;259;;04/10/2023 19:04;AB;464003
464003;04/10/2023;;04/10/2023 12:15;260;;04/10/2023 19:11;AB;464003
464003;04/10/2023;;04/10/2023 07:42;261;;04/10/2023 19:13;HO;464003
464003;04/10/2023;;04/10/2023 14:39;262;;04/10/2023 19:14;AB;464003
464003;04/10/2023;;04/10/2023 08:29;263;;04/10/2023 19:14;AB;464003
464003;04/10/2023;;04/10/2023 08:25;264;;04/10/2023 19:15;AB;464003
464003;04/10/2023;;04/10/2023 07:26;265;;04/10/2023 19:15;HO;464003
464003;04/10/2023;;03/10/2023 08:07;266;;04/10/2023 19:17;AB;464003
464003;04/10/2023;;04/10/2023 08:17;267;;04/10/2023 19:18;AB;464003
464003;04/10/2023;;04/10/2023 09:35;268;;04/10/2023 19:18;AB;464003
464003;04/10/2023;;04/10/2023 09:20;269;;04/10/2023 19:21;HO;464003
464003;04/10/2023;;04/10/2023 09:05;270;;04/10/2023 19:21;HO;464003
464003;04/10/2023;;04/10/2023 12:44;271;;04/10/2023 19:22;AB;464003
464003;04/10/2023;;04/10/2023 09:35;272;;04/10/2023 19:22;AB;464003
464003;04/10/2023;;04/10/2023 08:47;273;;04/10/2023 19:23;HO;464003
464003;04/10/2023;;04/10/2023 10:12;274;;04/10/2023 19:25;AB;464003
464003;04/10/2023;;04/10/2023 13:59;275;;04/10/2023 19:26;HO;464003
464003;04/10/2023;;04/10/2023 11:49;276;;04/10/2023 19:28;HO;464003
464003;04/10/2023;;04/10/2023 09:11;277;;04/10/2023 19:31;AB;464003
464003;04/10/2023;;04/10/2023 07:59;278;;04/10/2023 19:34;AB;464003
464003;04/10/2023;;04/10/2023 16:27;279;;04/10/2023 19:36;AB;464003
464003;04/10/2023;;04/10/2023 10:40;280;;04/10/2023 19:37;AB;464003
464003;04/10/2023;;04/10/2023 08:50;281;;04/10/2023 19:39;HO;464003
464003;04/10/2023;;04/10/2023 07:59;282;;04/10/2023 19:40;AB;464003
464003;04/10/2023;;04/10/2023 08:55;283;;04/10/2023 19:41;AB;464003
464003;04/10/2023;;02/10/2023 12:36;284;;04/10/2023 19:42;HO;464003
464003;04/10/2023;;04/10/2023 19:48;285;;04/10/2023 19:49;HO;464003
464003;04/10/2023;;04/10/2023 08:03;286;;04/10/2023 19:49;AB;464003
464003;04/10/2023;;04/10/2023 07:35;287;;04/10/2023 19:50;AB;464003
464003;04/10/2023;;04/10/2023 16:58;288;;04/10/2023 19:50;HO;464003
464003;04/10/2023;;04/10/2023 15:44;289;;04/10/2023 19:52;HO;464003
464003;04/10/2023;;04/10/2023 07:51;290;;04/10/2023 20:04;AB;464003
464003;04/10/2023;;04/10/2023 09:45;291;;04/10/2023 20:06;AB;464003
464003;04/10/2023;;04/10/2023 14:19;292;;04/10/2023 20:18;AB;464003
464003;04/10/2023;;04/10/2023 10:08;293;;04/10/2023 20:24;AB;464003
464003;04/10/2023;;04/10/2023 08:20;294;;04/10/2023 20:33;AB;464003
464003;04/10/2023;;04/10/2023 20:58;295;;04/10/2023 21:00;AB;464003
464003;04/10/2023;;04/10/2023 16:55;296;;04/10/2023 21:02;HO;464003
464003;04/10/2023;;04/10/2023 12:55;297;;04/10/2023 21:09;AB;464003
464003;04/10/2023;;04/10/2023 12:31;298;;04/10/2023 21:28;HO;464003
464003;04/10/2023;;04/10/2023 17:26;299;;04/10/2023 21:28;HO;464003
464003;04/10/2023;;04/10/2023 12:44;300;;04/10/2023 21:46;HO;464003
464003;04/10/2023;;04/10/2023 08:15;301;;04/10/2023 21:47;AB;464003
464003;04/10/2023;;04/10/2023 09:52;302;;04/10/2023 21:59;AB;464003
464003;04/10/2023;;04/10/2023 17:09;303;;04/10/2023 21:59;HO;464003
464003;04/10/2023;;04/10/2023 17:41;304;;04/10/2023 22:25;AB;464003
464003;04/10/2023;;04/10/2023 12:36;305;;04/10/2023 22:26;HO;464003
464003;04/10/2023;;04/10/2023 08:43;306;;04/10/2023 22:35;HO;464003
464003;04/10/2023;;04/10/2023 22:44;307;;04/10/2023 22:44;AB;464003
464003;04/10/2023;;04/10/2023 18:50;308;;04/10/2023 22:48;HO;464003
464003;04/10/2023;;04/10/2023 08:35;309;;04/10/2023 22:48;AB;464003
464003;04/10/2023;;04/10/2023 08:40;310;;04/10/2023 23:03;AB;464003
464003;04/10/2023;;04/10/2023 07:51;311;;04/10/2023 23:07;AB;464003
464003;04/10/2023;;04/10/2023 18:33;312;;04/10/2023 23:10;HO;464003
464003;04/10/2023;;04/10/2023 18:56;313;;04/10/2023 23:12;HO;464003
464003;04/10/2023;;04/10/2023 19:39;314;;04/10/2023 23:13;AB;464003
464003;04/10/2023;;04/10/2023 19:19;315;;04/10/2023 23:13;HO;464003
464003;04/10/2023;;04/10/2023 19:46;316;;04/10/2023 23:13;HO;464003
464003;04/10/2023;;04/10/2023 19:32;317;;04/10/2023 23:13;HO;464003
464003;04/10/2023;;04/10/2023 19:29;318;;04/10/2023 23:14;HO;464003
464003;04/10/2023;;04/10/2023 18:49;319;;04/10/2023 23:14;AB;464003
464003;04/10/2023;;04/10/2023 16:38;320;;04/10/2023 23:14;HO;464003
464003;04/10/2023;;04/10/2023 19:32;321;;04/10/2023 23:15;HO;464003
464003;04/10/2023;;04/10/2023 19:33;322;;04/10/2023 23:15;AB;464003
464003;04/10/2023;;04/10/2023 19:16;323;;04/10/2023 23:15;HO;464003
464003;04/10/2023;;04/10/2023 19:29;324;;04/10/2023 23:16;HO;464003
464003;04/10/2023;;04/10/2023 19:28;325;;04/10/2023 23:16;HO;464003
464003;04/10/2023;;04/10/2023 18:29;326;;04/10/2023 23:16;AB;464003
464003;04/10/2023;;04/10/2023 19:39;327;;04/10/2023 23:16;HO;464003
464003;04/10/2023;;04/10/2023 19:31;328;;04/10/2023 23:17;HO;464003
464003;04/10/2023;;04/10/2023 19:56;329;;04/10/2023 23:17;HO;464003
464003;04/10/2023;;04/10/2023 18:56;330;;04/10/2023 23:17;HO;464003
