CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;04/10/2023;;03/10/2023 23:33;0;;04/10/2023 07:50;AB;464006
464006;04/10/2023;;04/10/2023 07:51;1;;04/10/2023 07:52;HO;464006
464006;04/10/2023;;04/10/2023 07:53;2;;04/10/2023 07:54;AB;464006
464006;04/10/2023;;04/10/2023 08:30;3;;04/10/2023 08:31;HO;464006
464006;04/10/2023;;04/10/2023 08:39;4;;04/10/2023 08:40;AB;464006
464006;04/10/2023;;04/10/2023 08:30;5;;04/10/2023 11:16;HO;464006
464006;04/10/2023;;04/10/2023 12:11;6;;04/10/2023 12:15;AB;464006
464006;04/10/2023;;04/10/2023 10:51;7;;04/10/2023 15:03;HO;464006
464006;04/10/2023;;04/10/2023 14:46;8;;04/10/2023 15:53;HO;464006
464006;04/10/2023;;04/10/2023 10:20;9;;04/10/2023 16:27;HO;464006
464006;04/10/2023;;04/10/2023 08:23;10;;04/10/2023 17:37;HO;464006
464006;04/10/2023;;04/10/2023 09:19;11;;04/10/2023 18:22;AB;464006
464006;04/10/2023;;04/10/2023 06:32;12;;04/10/2023 18:28;HO;464006
464006;04/10/2023;;04/10/2023 18:31;13;;04/10/2023 18:35;AB;464006
464006;04/10/2023;;04/10/2023 06:28;14;;04/10/2023 19:11;AB;464006
464006;05/10/2023;;02/10/2023 13:27;15;;05/10/2023 00:14;HO;464006
