CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/10/2023;220;2;0;0
464008;04/10/2023;220;3;0;1
464008;04/10/2023;220;4;0;1
464008;04/10/2023;220;5;0;2
464008;04/10/2023;220;6;0;2
464008;04/10/2023;220;7;0;1
464008;04/10/2023;220;8;4;1
464008;04/10/2023;220;9;17;3
464008;04/10/2023;220;10;22;4
464008;04/10/2023;220;11;32;6
464008;04/10/2023;220;12;38;8
464008;04/10/2023;220;13;42;8
464008;04/10/2023;220;14;42;6
464008;04/10/2023;220;15;37;6
464008;04/10/2023;220;16;34;6
464008;04/10/2023;220;17;25;3
464008;04/10/2023;220;18;14;1
464008;04/10/2023;220;19;5;1
464008;04/10/2023;220;20;2;1
464008;04/10/2023;220;21;2;0
464008;04/10/2023;220;22;2;0
464008;04/10/2023;220;23;0;0
464008;05/10/2023;220;0;0;0
464008;05/10/2023;220;1;0;0
