CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464010;04/10/2023;;04/10/2023 06:08;0;;04/10/2023 06:08;AB;464010
464010;04/10/2023;;04/10/2023 06:39;1;;04/10/2023 06:39;HO;464010
464010;04/10/2023;;04/10/2023 06:58;2;;04/10/2023 06:59;HO;464010
464010;04/10/2023;;04/10/2023 07:07;3;;04/10/2023 07:07;HO;464010
464010;04/10/2023;;04/10/2023 07:37;4;;04/10/2023 07:37;HO;464010
464010;04/10/2023;;04/10/2023 07:56;5;;04/10/2023 07:56;AB;464010
464010;04/10/2023;;04/10/2023 06:43;6;;04/10/2023 08:22;HO;464010
464010;04/10/2023;;04/10/2023 08:24;7;;04/10/2023 08:24;HO;464010
464010;04/10/2023;;04/10/2023 08:26;8;;04/10/2023 08:27;AB;464010
464010;04/10/2023;;04/10/2023 08:26;9;;04/10/2023 08:27;HO;464010
464010;04/10/2023;;04/10/2023 07:20;10;;04/10/2023 08:42;AB;464010
464010;04/10/2023;;04/10/2023 09:07;11;;04/10/2023 09:08;HO;464010
464010;04/10/2023;;04/10/2023 09:22;12;;04/10/2023 09:22;HO;464010
464010;04/10/2023;;04/10/2023 07:08;13;;04/10/2023 09:23;HO;464010
464010;04/10/2023;;04/10/2023 09:24;14;;04/10/2023 09:24;HO;464010
464010;04/10/2023;;04/10/2023 09:45;15;;04/10/2023 09:45;HO;464010
464010;04/10/2023;;04/10/2023 10:11;16;;04/10/2023 10:12;HO;464010
464010;04/10/2023;;04/10/2023 08:57;17;;04/10/2023 10:14;HO;464010
464010;04/10/2023;;04/10/2023 07:49;18;;04/10/2023 10:24;HO;464010
464010;04/10/2023;;04/10/2023 08:12;19;;04/10/2023 10:28;HO;464010
464010;04/10/2023;;04/10/2023 08:57;20;;04/10/2023 10:32;HO;464010
464010;04/10/2023;;04/10/2023 10:34;21;;04/10/2023 10:37;HO;464010
464010;04/10/2023;;04/10/2023 10:35;22;;04/10/2023 10:40;HO;464010
464010;04/10/2023;;04/10/2023 10:36;23;;04/10/2023 10:44;HO;464010
464010;04/10/2023;;04/10/2023 10:36;24;;04/10/2023 10:44;HO;464010
464010;04/10/2023;;04/10/2023 10:37;25;;04/10/2023 10:45;HO;464010
464010;04/10/2023;;04/10/2023 10:40;26;;04/10/2023 10:46;HO;464010
464010;04/10/2023;;04/10/2023 10:44;27;;04/10/2023 10:51;HO;464010
464010;04/10/2023;;04/10/2023 09:27;28;;04/10/2023 10:56;HO;464010
464010;04/10/2023;;04/10/2023 08:14;29;;04/10/2023 11:00;HO;464010
464010;04/10/2023;;04/10/2023 11:10;30;;04/10/2023 11:10;HO;464010
464010;04/10/2023;;04/10/2023 08:59;31;;04/10/2023 11:17;HO;464010
464010;04/10/2023;;04/10/2023 09:03;32;;04/10/2023 11:29;HO;464010
464010;04/10/2023;;04/10/2023 09:06;33;;04/10/2023 12:07;HO;464010
464010;04/10/2023;;04/10/2023 09:50;34;;04/10/2023 12:08;HO;464010
464010;04/10/2023;;04/10/2023 09:04;35;;04/10/2023 12:09;HO;464010
464010;04/10/2023;;04/10/2023 09:27;36;;04/10/2023 12:17;AB;464010
464010;04/10/2023;;04/10/2023 12:19;37;;04/10/2023 12:19;AB;464010
464010;04/10/2023;;04/10/2023 12:20;38;;04/10/2023 12:21;HO;464010
464010;04/10/2023;;04/10/2023 12:23;39;;04/10/2023 12:23;HO;464010
464010;04/10/2023;;04/10/2023 07:20;40;;04/10/2023 12:24;AB;464010
464010;04/10/2023;;04/10/2023 07:03;41;;04/10/2023 12:24;HO;464010
464010;04/10/2023;;04/10/2023 07:36;42;;04/10/2023 12:28;AB;464010
464010;04/10/2023;;04/10/2023 07:59;43;;04/10/2023 12:30;AB;464010
464010;04/10/2023;;04/10/2023 07:28;44;;04/10/2023 12:34;AB;464010
464010;04/10/2023;;04/10/2023 12:34;45;;04/10/2023 12:34;HO;464010
464010;04/10/2023;;04/10/2023 08:25;46;;04/10/2023 12:34;AB;464010
464010;04/10/2023;;04/10/2023 09:26;47;;04/10/2023 12:36;HO;464010
464010;04/10/2023;;04/10/2023 09:19;48;;04/10/2023 12:37;HO;464010
464010;04/10/2023;;04/10/2023 12:49;49;;04/10/2023 12:50;HO;464010
464010;04/10/2023;;04/10/2023 10:25;50;;04/10/2023 12:51;HO;464010
464010;04/10/2023;;04/10/2023 09:02;51;;04/10/2023 12:56;HO;464010
464010;04/10/2023;;04/10/2023 13:14;52;;04/10/2023 13:15;HO;464010
464010;04/10/2023;;04/10/2023 10:42;53;;04/10/2023 13:16;HO;464010
464010;04/10/2023;;04/10/2023 09:00;54;;04/10/2023 13:17;HO;464010
464010;04/10/2023;;04/10/2023 10:09;55;;04/10/2023 13:19;HO;464010
464010;04/10/2023;;04/10/2023 09:45;56;;04/10/2023 13:20;HO;464010
464010;04/10/2023;;04/10/2023 13:30;57;;04/10/2023 13:31;HO;464010
464010;04/10/2023;;04/10/2023 10:01;58;;04/10/2023 13:34;HO;464010
464010;04/10/2023;;04/10/2023 10:25;59;;04/10/2023 13:34;HO;464010
464010;04/10/2023;;04/10/2023 10:34;60;;04/10/2023 13:34;HO;464010
464010;04/10/2023;;04/10/2023 13:43;61;;04/10/2023 13:46;AB;464010
464010;04/10/2023;;04/10/2023 10:42;62;;04/10/2023 13:46;HO;464010
464010;04/10/2023;;04/10/2023 11:00;63;;04/10/2023 13:55;HO;464010
464010;04/10/2023;;04/10/2023 10:17;64;;04/10/2023 14:09;HO;464010
464010;04/10/2023;;04/10/2023 11:28;65;;04/10/2023 14:09;HO;464010
464010;04/10/2023;;04/10/2023 10:01;66;;04/10/2023 14:11;HO;464010
464010;04/10/2023;;04/10/2023 09:39;67;;04/10/2023 14:11;HO;464010
464010;04/10/2023;;04/10/2023 09:09;68;;04/10/2023 14:23;HO;464010
464010;04/10/2023;;04/10/2023 08:54;69;;04/10/2023 14:23;HO;464010
464010;04/10/2023;;04/10/2023 14:20;70;;04/10/2023 14:23;HO;464010
464010;04/10/2023;;04/10/2023 11:19;71;;04/10/2023 14:28;HO;464010
464010;04/10/2023;;04/10/2023 08:02;72;;04/10/2023 14:31;HO;464010
464010;04/10/2023;;04/10/2023 11:12;73;;04/10/2023 14:32;HO;464010
464010;04/10/2023;;04/10/2023 11:15;74;;04/10/2023 14:33;HO;464010
464010;04/10/2023;;04/10/2023 12:25;75;;04/10/2023 14:36;HO;464010
464010;04/10/2023;;04/10/2023 13:04;76;;04/10/2023 14:40;HO;464010
464010;04/10/2023;;04/10/2023 11:38;77;;04/10/2023 14:41;HO;464010
464010;04/10/2023;;04/10/2023 14:43;78;;04/10/2023 14:44;HO;464010
464010;04/10/2023;;04/10/2023 11:23;79;;04/10/2023 14:47;HO;464010
464010;04/10/2023;;04/10/2023 09:23;80;;04/10/2023 14:50;HO;464010
464010;04/10/2023;;04/10/2023 09:16;81;;04/10/2023 14:54;HO;464010
464010;04/10/2023;;04/10/2023 13:28;82;;04/10/2023 14:56;HO;464010
464010;04/10/2023;;04/10/2023 12:01;83;;04/10/2023 14:56;HO;464010
464010;04/10/2023;;04/10/2023 11:44;84;;04/10/2023 15:00;HO;464010
464010;04/10/2023;;04/10/2023 15:01;85;;04/10/2023 15:02;HO;464010
464010;04/10/2023;;04/10/2023 12:55;86;;04/10/2023 15:12;HO;464010
464010;04/10/2023;;04/10/2023 15:11;87;;04/10/2023 15:12;HO;464010
464010;04/10/2023;;04/10/2023 12:54;88;;04/10/2023 15:20;HO;464010
464010;04/10/2023;;04/10/2023 07:36;89;;04/10/2023 15:21;HO;464010
464010;04/10/2023;;04/10/2023 12:00;90;;04/10/2023 15:22;HO;464010
464010;04/10/2023;;04/10/2023 07:50;91;;04/10/2023 15:25;AB;464010
464010;04/10/2023;;04/10/2023 10:41;92;;04/10/2023 15:28;HO;464010
464010;04/10/2023;;04/10/2023 11:15;93;;04/10/2023 15:35;HO;464010
464010;04/10/2023;;04/10/2023 15:36;94;;04/10/2023 15:37;HO;464010
464010;04/10/2023;;04/10/2023 09:35;95;;04/10/2023 15:39;HO;464010
464010;04/10/2023;;04/10/2023 10:36;96;;04/10/2023 15:42;HO;464010
464010;04/10/2023;;04/10/2023 12:48;97;;04/10/2023 15:43;HO;464010
464010;04/10/2023;;04/10/2023 07:39;98;;04/10/2023 15:44;HO;464010
464010;04/10/2023;;04/10/2023 12:12;99;;04/10/2023 15:44;HO;464010
464010;04/10/2023;;04/10/2023 09:19;100;;04/10/2023 15:45;HO;464010
464010;04/10/2023;;04/10/2023 10:04;101;;04/10/2023 15:46;HO;464010
464010;04/10/2023;;04/10/2023 13:02;102;;04/10/2023 15:47;HO;464010
464010;04/10/2023;;04/10/2023 10:03;103;;04/10/2023 15:55;HO;464010
464010;04/10/2023;;04/10/2023 12:51;104;;04/10/2023 15:58;HO;464010
464010;04/10/2023;;04/10/2023 13:03;105;;04/10/2023 16:01;HO;464010
464010;04/10/2023;;04/10/2023 07:11;106;;04/10/2023 16:02;HO;464010
464010;04/10/2023;;04/10/2023 13:35;107;;04/10/2023 16:02;HO;464010
464010;04/10/2023;;04/10/2023 14:07;108;;04/10/2023 16:03;HO;464010
464010;04/10/2023;;04/10/2023 09:30;109;;04/10/2023 16:03;HO;464010
464010;04/10/2023;;04/10/2023 11:48;110;;04/10/2023 16:03;HO;464010
464010;04/10/2023;;04/10/2023 10:19;111;;04/10/2023 16:04;AB;464010
464010;04/10/2023;;04/10/2023 09:45;112;;04/10/2023 16:07;HO;464010
464010;04/10/2023;;04/10/2023 14:16;113;;04/10/2023 16:09;HO;464010
464010;04/10/2023;;04/10/2023 14:34;114;;04/10/2023 16:09;HO;464010
464010;04/10/2023;;04/10/2023 14:12;115;;04/10/2023 16:09;HO;464010
464010;04/10/2023;;04/10/2023 13:42;116;;04/10/2023 16:10;HO;464010
464010;04/10/2023;;04/10/2023 10:35;117;;04/10/2023 16:10;HO;464010
464010;04/10/2023;;04/10/2023 14:56;118;;04/10/2023 16:16;HO;464010
464010;04/10/2023;;04/10/2023 09:42;119;;04/10/2023 16:18;AB;464010
464010;04/10/2023;;04/10/2023 10:29;120;;04/10/2023 16:18;HO;464010
464010;04/10/2023;;04/10/2023 11:51;121;;04/10/2023 16:20;HO;464010
464010;04/10/2023;;04/10/2023 07:45;122;;04/10/2023 16:22;AB;464010
464010;04/10/2023;;04/10/2023 12:33;123;;04/10/2023 16:25;HO;464010
464010;04/10/2023;;04/10/2023 08:24;124;;04/10/2023 16:26;HO;464010
464010;04/10/2023;;04/10/2023 11:15;125;;04/10/2023 16:28;HO;464010
464010;04/10/2023;;04/10/2023 11:25;126;;04/10/2023 16:29;HO;464010
464010;04/10/2023;;04/10/2023 13:49;127;;04/10/2023 16:32;HO;464010
464010;04/10/2023;;04/10/2023 07:44;128;;04/10/2023 16:37;HO;464010
464010;04/10/2023;;04/10/2023 12:41;129;;04/10/2023 16:38;HO;464010
464010;04/10/2023;;04/10/2023 14:44;130;;04/10/2023 16:38;HO;464010
464010;04/10/2023;;04/10/2023 16:39;131;;04/10/2023 16:39;HO;464010
464010;04/10/2023;;04/10/2023 07:21;132;;04/10/2023 16:40;AB;464010
464010;04/10/2023;;04/10/2023 12:25;133;;04/10/2023 16:40;AB;464010
464010;04/10/2023;;04/10/2023 11:45;134;;04/10/2023 16:41;HO;464010
464010;04/10/2023;;04/10/2023 06:33;135;;04/10/2023 16:42;AB;464010
464010;04/10/2023;;04/10/2023 16:43;136;;04/10/2023 16:43;AB;464010
464010;04/10/2023;;04/10/2023 07:12;137;;04/10/2023 16:47;AB;464010
464010;04/10/2023;;04/10/2023 12:48;138;;04/10/2023 16:47;AB;464010
464010;04/10/2023;;04/10/2023 14:17;139;;04/10/2023 16:47;HO;464010
464010;04/10/2023;;04/10/2023 13:46;140;;04/10/2023 16:49;HO;464010
464010;04/10/2023;;04/10/2023 07:36;141;;04/10/2023 16:50;HO;464010
464010;04/10/2023;;04/10/2023 14:01;142;;04/10/2023 16:50;HO;464010
464010;04/10/2023;;04/10/2023 14:24;143;;04/10/2023 16:51;HO;464010
464010;04/10/2023;;04/10/2023 08:12;144;;04/10/2023 16:52;HO;464010
464010;04/10/2023;;04/10/2023 13:03;145;;04/10/2023 16:53;HO;464010
464010;04/10/2023;;04/10/2023 14:51;146;;04/10/2023 16:54;HO;464010
464010;04/10/2023;;04/10/2023 08:32;147;;04/10/2023 16:54;HO;464010
464010;04/10/2023;;04/10/2023 10:02;148;;04/10/2023 16:55;HO;464010
464010;04/10/2023;;04/10/2023 10:22;149;;04/10/2023 16:58;HO;464010
464010;04/10/2023;;04/10/2023 07:17;150;;04/10/2023 16:59;AB;464010
464010;04/10/2023;;04/10/2023 07:34;151;;04/10/2023 16:59;AB;464010
464010;04/10/2023;;04/10/2023 13:57;152;;04/10/2023 17:01;HO;464010
464010;04/10/2023;;04/10/2023 09:54;153;;04/10/2023 17:01;HO;464010
464010;04/10/2023;;04/10/2023 17:04;154;;04/10/2023 17:04;HO;464010
464010;04/10/2023;;04/10/2023 09:41;155;;04/10/2023 17:08;HO;464010
464010;04/10/2023;;04/10/2023 14:30;156;;04/10/2023 17:08;HO;464010
464010;04/10/2023;;04/10/2023 08:10;157;;04/10/2023 17:08;HO;464010
464010;04/10/2023;;04/10/2023 12:31;158;;04/10/2023 17:13;HO;464010
464010;04/10/2023;;04/10/2023 17:18;159;;04/10/2023 17:18;HO;464010
464010;04/10/2023;;04/10/2023 13:28;160;;04/10/2023 17:19;AB;464010
464010;04/10/2023;;04/10/2023 10:38;161;;04/10/2023 17:20;HO;464010
464010;04/10/2023;;04/10/2023 14:46;162;;04/10/2023 17:20;HO;464010
464010;04/10/2023;;04/10/2023 14:47;163;;04/10/2023 17:20;HO;464010
464010;04/10/2023;;04/10/2023 14:28;164;;04/10/2023 17:21;HO;464010
464010;04/10/2023;;04/10/2023 10:29;165;;04/10/2023 17:21;HO;464010
464010;04/10/2023;;04/10/2023 11:23;166;;04/10/2023 17:21;HO;464010
464010;04/10/2023;;04/10/2023 13:55;167;;04/10/2023 17:22;HO;464010
464010;04/10/2023;;04/10/2023 12:58;168;;04/10/2023 17:23;HO;464010
464010;04/10/2023;;04/10/2023 09:58;169;;04/10/2023 17:25;HO;464010
464010;04/10/2023;;04/10/2023 14:05;170;;04/10/2023 17:26;HO;464010
464010;04/10/2023;;04/10/2023 14:52;171;;04/10/2023 17:28;HO;464010
464010;04/10/2023;;04/10/2023 09:49;172;;04/10/2023 17:34;HO;464010
464010;04/10/2023;;04/10/2023 12:22;173;;04/10/2023 17:34;HO;464010
464010;04/10/2023;;04/10/2023 09:40;174;;04/10/2023 17:34;HO;464010
464010;04/10/2023;;04/10/2023 16:46;175;;04/10/2023 17:36;AB;464010
464010;04/10/2023;;04/10/2023 17:36;176;;04/10/2023 17:37;AB;464010
464010;04/10/2023;;04/10/2023 17:38;177;;04/10/2023 17:38;HO;464010
464010;04/10/2023;;04/10/2023 17:34;178;;04/10/2023 17:39;HO;464010
464010;04/10/2023;;04/10/2023 09:58;179;;04/10/2023 17:39;HO;464010
464010;04/10/2023;;04/10/2023 09:40;180;;04/10/2023 17:40;HO;464010
464010;04/10/2023;;04/10/2023 09:48;181;;04/10/2023 17:40;HO;464010
464010;04/10/2023;;04/10/2023 11:01;182;;04/10/2023 17:42;HO;464010
464010;04/10/2023;;04/10/2023 10:42;183;;04/10/2023 17:45;HO;464010
464010;04/10/2023;;04/10/2023 08:17;184;;04/10/2023 17:47;AB;464010
464010;04/10/2023;;04/10/2023 13:59;185;;04/10/2023 17:47;HO;464010
464010;04/10/2023;;04/10/2023 08:12;186;;04/10/2023 17:49;AB;464010
464010;04/10/2023;;04/10/2023 15:21;187;;04/10/2023 17:49;HO;464010
464010;04/10/2023;;04/10/2023 14:51;188;;04/10/2023 17:50;HO;464010
464010;04/10/2023;;04/10/2023 12:59;189;;04/10/2023 17:50;HO;464010
464010;04/10/2023;;04/10/2023 07:04;190;;04/10/2023 17:50;AB;464010
464010;04/10/2023;;04/10/2023 11:27;191;;04/10/2023 17:53;HO;464010
464010;04/10/2023;;04/10/2023 17:53;192;;04/10/2023 17:53;HO;464010
464010;04/10/2023;;04/10/2023 17:53;193;;04/10/2023 17:54;HO;464010
464010;04/10/2023;;04/10/2023 17:54;194;;04/10/2023 17:55;HO;464010
464010;04/10/2023;;04/10/2023 13:07;195;;04/10/2023 17:57;HO;464010
464010;04/10/2023;;04/10/2023 17:58;196;;04/10/2023 17:58;HO;464010
464010;04/10/2023;;04/10/2023 16:09;197;;04/10/2023 18:00;HO;464010
464010;04/10/2023;;04/10/2023 09:14;198;;04/10/2023 18:01;AB;464010
464010;04/10/2023;;04/10/2023 10:47;199;;04/10/2023 18:02;HO;464010
464010;04/10/2023;;04/10/2023 11:26;200;;04/10/2023 18:03;HO;464010
464010;04/10/2023;;04/10/2023 14:07;201;;04/10/2023 18:04;HO;464010
464010;04/10/2023;;04/10/2023 08:09;202;;04/10/2023 18:05;HO;464010
464010;04/10/2023;;04/10/2023 18:05;203;;04/10/2023 18:06;HO;464010
464010;04/10/2023;;04/10/2023 18:06;204;;04/10/2023 18:06;AB;464010
464010;04/10/2023;;04/10/2023 09:55;205;;04/10/2023 18:07;HO;464010
464010;04/10/2023;;04/10/2023 08:30;206;;04/10/2023 18:11;AB;464010
464010;04/10/2023;;04/10/2023 14:21;207;;04/10/2023 18:17;HO;464010
464010;04/10/2023;;04/10/2023 14:20;208;;04/10/2023 18:20;AB;464010
464010;04/10/2023;;04/10/2023 14:30;209;;04/10/2023 18:20;HO;464010
464010;04/10/2023;;04/10/2023 13:44;210;;04/10/2023 18:22;HO;464010
464010;04/10/2023;;04/10/2023 09:28;211;;04/10/2023 18:26;AB;464010
464010;04/10/2023;;04/10/2023 09:22;212;;04/10/2023 18:27;AB;464010
464010;04/10/2023;;04/10/2023 10:56;213;;04/10/2023 18:29;HO;464010
464010;04/10/2023;;04/10/2023 14:52;214;;04/10/2023 18:29;HO;464010
464010;04/10/2023;;04/10/2023 09:58;215;;04/10/2023 18:31;HO;464010
464010;04/10/2023;;04/10/2023 13:32;216;;04/10/2023 18:32;HO;464010
464010;04/10/2023;;03/10/2023 08:21;217;;04/10/2023 18:37;AB;464010
464010;04/10/2023;;04/10/2023 07:50;218;;04/10/2023 18:38;AB;464010
464010;04/10/2023;;04/10/2023 08:53;219;;04/10/2023 18:41;AB;464010
464010;04/10/2023;;04/10/2023 16:45;220;;04/10/2023 18:42;HO;464010
464010;04/10/2023;;04/10/2023 12:24;221;;04/10/2023 18:44;HO;464010
464010;04/10/2023;;04/10/2023 18:43;222;;04/10/2023 18:47;HO;464010
464010;04/10/2023;;04/10/2023 08:22;223;;04/10/2023 18:52;AB;464010
464010;04/10/2023;;04/10/2023 18:52;224;;04/10/2023 18:53;HO;464010
464010;04/10/2023;;04/10/2023 08:43;225;;04/10/2023 18:54;HO;464010
464010;04/10/2023;;04/10/2023 10:16;226;;04/10/2023 18:55;AB;464010
464010;04/10/2023;;04/10/2023 13:25;227;;04/10/2023 18:55;AB;464010
464010;04/10/2023;;04/10/2023 06:35;228;;04/10/2023 18:57;AB;464010
464010;04/10/2023;;04/10/2023 15:10;229;;04/10/2023 19:00;HO;464010
464010;04/10/2023;;04/10/2023 08:22;230;;04/10/2023 19:00;AB;464010
464010;04/10/2023;;04/10/2023 08:14;231;;04/10/2023 19:03;AB;464010
464010;04/10/2023;;04/10/2023 14:48;232;;04/10/2023 19:08;HO;464010
464010;04/10/2023;;04/10/2023 19:07;233;;04/10/2023 19:08;HO;464010
464010;04/10/2023;;04/10/2023 07:00;234;;04/10/2023 19:09;HO;464010
464010;04/10/2023;;04/10/2023 15:05;235;;04/10/2023 19:12;HO;464010
464010;04/10/2023;;04/10/2023 12:44;236;;04/10/2023 19:13;HO;464010
464010;04/10/2023;;03/10/2023 08:35;237;;04/10/2023 19:23;AB;464010
464010;04/10/2023;;04/10/2023 17:13;238;;04/10/2023 19:23;HO;464010
464010;04/10/2023;;04/10/2023 11:00;239;;04/10/2023 19:24;AB;464010
464010;04/10/2023;;04/10/2023 19:23;240;;04/10/2023 19:25;HO;464010
464010;04/10/2023;;04/10/2023 19:24;241;;04/10/2023 19:28;HO;464010
464010;04/10/2023;;04/10/2023 19:26;242;;04/10/2023 19:29;HO;464010
464010;04/10/2023;;04/10/2023 19:17;243;;04/10/2023 19:29;AB;464010
464010;04/10/2023;;04/10/2023 19:27;244;;04/10/2023 19:31;HO;464010
464010;04/10/2023;;04/10/2023 19:28;245;;04/10/2023 19:32;HO;464010
464010;04/10/2023;;04/10/2023 19:24;246;;04/10/2023 19:32;HO;464010
464010;04/10/2023;;04/10/2023 10:07;247;;04/10/2023 19:33;AB;464010
464010;04/10/2023;;04/10/2023 15:54;248;;04/10/2023 19:47;HO;464010
464010;04/10/2023;;04/10/2023 19:48;249;;04/10/2023 19:52;HO;464010
464010;04/10/2023;;04/10/2023 11:14;250;;04/10/2023 20:04;HO;464010
464010;04/10/2023;;04/10/2023 16:36;251;;04/10/2023 20:14;HO;464010
464010;04/10/2023;;04/10/2023 07:24;252;;04/10/2023 20:20;AB;464010
464010;04/10/2023;;04/10/2023 16:21;253;;04/10/2023 20:25;AB;464010
464010;04/10/2023;;04/10/2023 11:20;254;;04/10/2023 20:29;AB;464010
464010;04/10/2023;;04/10/2023 11:33;255;;04/10/2023 20:30;AB;464010
464010;04/10/2023;;04/10/2023 17:34;256;;04/10/2023 20:30;HO;464010
464010;04/10/2023;;04/10/2023 17:48;257;;04/10/2023 20:35;HO;464010
464010;04/10/2023;;04/10/2023 10:25;258;;04/10/2023 20:50;HO;464010
464010;04/10/2023;;04/10/2023 10:16;259;;04/10/2023 20:51;AB;464010
464010;04/10/2023;;04/10/2023 10:15;260;;04/10/2023 21:33;HO;464010
464010;04/10/2023;;04/10/2023 21:36;261;;04/10/2023 21:36;HO;464010
464010;04/10/2023;;04/10/2023 19:22;262;;04/10/2023 21:59;HO;464010
464010;04/10/2023;;04/10/2023 17:14;263;;04/10/2023 22:16;HO;464010
464010;04/10/2023;;04/10/2023 17:43;264;;04/10/2023 22:29;HO;464010
464010;04/10/2023;;04/10/2023 18:08;265;;04/10/2023 23:01;HO;464010
464010;05/10/2023;;04/10/2023 13:13;266;;05/10/2023 00:23;HO;464010
