CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464007;04/10/2023;;03/10/2023 09:44;0;;04/10/2023 04:39;AB;464007
464007;04/10/2023;;03/10/2023 20:23;1;;04/10/2023 06:46;AB;464007
464007;04/10/2023;;03/10/2023 20:03;2;;04/10/2023 07:22;AB;464007
464007;04/10/2023;;02/10/2023 21:03;3;;04/10/2023 07:31;AB;464007
464007;04/10/2023;;04/10/2023 08:35;4;;04/10/2023 08:37;AB;464007
464007;04/10/2023;;04/10/2023 07:18;5;;04/10/2023 09:38;AB;464007
464007;04/10/2023;;04/10/2023 08:38;6;;04/10/2023 09:43;HO;464007
464007;04/10/2023;;04/10/2023 08:34;7;;04/10/2023 10:10;AB;464007
464007;04/10/2023;;04/10/2023 08:24;8;;04/10/2023 10:14;AB;464007
464007;04/10/2023;;04/10/2023 07:41;9;;04/10/2023 10:18;AB;464007
464007;04/10/2023;;04/10/2023 08:58;10;;04/10/2023 10:18;HO;464007
464007;04/10/2023;;04/10/2023 08:40;11;;04/10/2023 10:26;AB;464007
464007;04/10/2023;;04/10/2023 08:04;12;;04/10/2023 10:27;AB;464007
464007;04/10/2023;;04/10/2023 09:23;13;;04/10/2023 10:36;HO;464007
464007;04/10/2023;;04/10/2023 08:14;14;;04/10/2023 10:37;HO;464007
464007;04/10/2023;;04/10/2023 07:09;15;;04/10/2023 10:44;AB;464007
464007;04/10/2023;;04/10/2023 10:44;16;;04/10/2023 10:45;HO;464007
464007;04/10/2023;;04/10/2023 10:08;17;;04/10/2023 10:52;AB;464007
464007;04/10/2023;;04/10/2023 07:50;18;;04/10/2023 10:55;AB;464007
464007;04/10/2023;;04/10/2023 09:15;19;;04/10/2023 11:23;HO;464007
464007;04/10/2023;;04/10/2023 07:14;20;;04/10/2023 11:26;AB;464007
464007;04/10/2023;;04/10/2023 06:59;21;;04/10/2023 11:26;AB;464007
464007;04/10/2023;;04/10/2023 08:41;22;;04/10/2023 11:30;AB;464007
464007;04/10/2023;;04/10/2023 09:37;23;;04/10/2023 11:37;HO;464007
464007;04/10/2023;;04/10/2023 10:01;24;;04/10/2023 11:41;HO;464007
464007;04/10/2023;;04/10/2023 09:17;25;;04/10/2023 11:47;AB;464007
464007;04/10/2023;;04/10/2023 08:43;26;;04/10/2023 11:50;HO;464007
464007;04/10/2023;;04/10/2023 06:43;27;;04/10/2023 11:53;HO;464007
464007;04/10/2023;;04/10/2023 09:58;28;;04/10/2023 11:55;HO;464007
464007;04/10/2023;;04/10/2023 08:46;29;;04/10/2023 12:00;AB;464007
464007;04/10/2023;;04/10/2023 09:09;30;;04/10/2023 12:08;AB;464007
464007;04/10/2023;;04/10/2023 07:01;31;;04/10/2023 12:08;AB;464007
464007;04/10/2023;;04/10/2023 08:48;32;;04/10/2023 12:09;AB;464007
464007;04/10/2023;;04/10/2023 09:30;33;;04/10/2023 12:11;HO;464007
464007;04/10/2023;;04/10/2023 10:03;34;;04/10/2023 12:11;HO;464007
464007;04/10/2023;;04/10/2023 09:39;35;;04/10/2023 12:12;HO;464007
464007;04/10/2023;;04/10/2023 09:26;36;;04/10/2023 12:15;AB;464007
464007;04/10/2023;;04/10/2023 08:29;37;;04/10/2023 12:15;AB;464007
464007;04/10/2023;;04/10/2023 10:50;38;;04/10/2023 12:22;HO;464007
464007;04/10/2023;;04/10/2023 07:46;39;;04/10/2023 12:24;HO;464007
464007;04/10/2023;;04/10/2023 07:28;40;;04/10/2023 12:28;AB;464007
464007;04/10/2023;;01/10/2023 20:56;41;;04/10/2023 12:30;AB;464007
464007;04/10/2023;;04/10/2023 10:09;42;;04/10/2023 12:31;AB;464007
464007;04/10/2023;;04/10/2023 10:41;43;;04/10/2023 12:35;HO;464007
464007;04/10/2023;;04/10/2023 08:55;44;;04/10/2023 12:36;AB;464007
464007;04/10/2023;;04/10/2023 07:56;45;;04/10/2023 12:40;AB;464007
464007;04/10/2023;;04/10/2023 07:31;46;;04/10/2023 12:41;AB;464007
464007;04/10/2023;;04/10/2023 08:24;47;;04/10/2023 12:46;HO;464007
464007;04/10/2023;;04/10/2023 12:25;48;;04/10/2023 12:48;AB;464007
464007;04/10/2023;;04/10/2023 10:12;49;;04/10/2023 12:55;HO;464007
464007;04/10/2023;;04/10/2023 08:09;50;;04/10/2023 12:56;AB;464007
464007;04/10/2023;;04/10/2023 07:35;51;;04/10/2023 12:57;AB;464007
464007;04/10/2023;;04/10/2023 06:55;52;;04/10/2023 13:00;AB;464007
464007;04/10/2023;;04/10/2023 07:33;53;;04/10/2023 13:00;AB;464007
464007;04/10/2023;;04/10/2023 08:23;54;;04/10/2023 13:16;HO;464007
464007;04/10/2023;;04/10/2023 09:56;55;;04/10/2023 13:21;HO;464007
464007;04/10/2023;;04/10/2023 09:57;56;;04/10/2023 13:22;HO;464007
464007;04/10/2023;;04/10/2023 05:45;57;;04/10/2023 13:26;AB;464007
464007;04/10/2023;;04/10/2023 09:38;58;;04/10/2023 13:30;HO;464007
464007;04/10/2023;;04/10/2023 08:21;59;;04/10/2023 13:34;HO;464007
464007;04/10/2023;;04/10/2023 08:27;60;;04/10/2023 13:47;AB;464007
464007;04/10/2023;;04/10/2023 11:12;61;;04/10/2023 13:49;AB;464007
464007;04/10/2023;;04/10/2023 10:47;62;;04/10/2023 13:53;HO;464007
464007;04/10/2023;;04/10/2023 07:29;63;;04/10/2023 13:54;AB;464007
464007;04/10/2023;;04/10/2023 11:05;64;;04/10/2023 13:59;AB;464007
464007;04/10/2023;;04/10/2023 13:38;65;;04/10/2023 14:09;AB;464007
464007;04/10/2023;;04/10/2023 09:20;66;;04/10/2023 14:15;AB;464007
464007;04/10/2023;;04/10/2023 11:33;67;;04/10/2023 14:17;HO;464007
464007;04/10/2023;;04/10/2023 14:06;68;;04/10/2023 14:25;AB;464007
464007;04/10/2023;;04/10/2023 06:15;69;;04/10/2023 14:28;AB;464007
464007;04/10/2023;;04/10/2023 07:01;70;;04/10/2023 14:37;AB;464007
464007;04/10/2023;;04/10/2023 10:15;71;;04/10/2023 14:41;HO;464007
464007;04/10/2023;;04/10/2023 10:50;72;;04/10/2023 14:53;HO;464007
464007;04/10/2023;;04/10/2023 11:49;73;;04/10/2023 14:55;HO;464007
464007;04/10/2023;;04/10/2023 08:03;74;;04/10/2023 15:05;AB;464007
464007;04/10/2023;;04/10/2023 07:44;75;;04/10/2023 15:06;AB;464007
464007;04/10/2023;;04/10/2023 10:41;76;;04/10/2023 15:06;HO;464007
464007;04/10/2023;;04/10/2023 10:52;77;;04/10/2023 15:10;HO;464007
464007;04/10/2023;;04/10/2023 09:06;78;;04/10/2023 15:11;HO;464007
464007;04/10/2023;;04/10/2023 13:02;79;;04/10/2023 15:13;AB;464007
464007;04/10/2023;;04/10/2023 13:40;80;;04/10/2023 15:20;HO;464007
464007;04/10/2023;;04/10/2023 10:54;81;;04/10/2023 15:22;HO;464007
464007;04/10/2023;;04/10/2023 11:36;82;;04/10/2023 15:25;HO;464007
464007;04/10/2023;;04/10/2023 10:27;83;;04/10/2023 15:26;HO;464007
464007;04/10/2023;;04/10/2023 13:05;84;;04/10/2023 15:27;HO;464007
464007;04/10/2023;;04/10/2023 14:21;85;;04/10/2023 15:28;AB;464007
464007;04/10/2023;;04/10/2023 11:18;86;;04/10/2023 15:28;HO;464007
464007;04/10/2023;;04/10/2023 14:23;87;;04/10/2023 15:28;HO;464007
464007;04/10/2023;;04/10/2023 12:28;88;;04/10/2023 15:29;HO;464007
464007;04/10/2023;;04/10/2023 14:39;89;;04/10/2023 15:35;HO;464007
464007;04/10/2023;;04/10/2023 08:04;90;;04/10/2023 15:40;AB;464007
464007;04/10/2023;;04/10/2023 11:17;91;;04/10/2023 15:41;HO;464007
464007;04/10/2023;;04/10/2023 12:25;92;;04/10/2023 15:41;HO;464007
464007;04/10/2023;;04/10/2023 07:33;93;;04/10/2023 15:43;HO;464007
464007;04/10/2023;;04/10/2023 06:51;94;;04/10/2023 15:44;AB;464007
464007;04/10/2023;;04/10/2023 12:29;95;;04/10/2023 15:47;AB;464007
464007;04/10/2023;;04/10/2023 13:57;96;;04/10/2023 15:49;HO;464007
464007;04/10/2023;;04/10/2023 14:40;97;;04/10/2023 15:55;AB;464007
464007;04/10/2023;;04/10/2023 12:21;98;;04/10/2023 15:56;AB;464007
464007;04/10/2023;;04/10/2023 06:35;99;;04/10/2023 15:58;AB;464007
464007;04/10/2023;;04/10/2023 13:35;100;;04/10/2023 16:13;HO;464007
464007;04/10/2023;;04/10/2023 14:33;101;;04/10/2023 16:14;HO;464007
464007;04/10/2023;;04/10/2023 09:23;102;;04/10/2023 16:14;AB;464007
464007;04/10/2023;;04/10/2023 08:25;103;;04/10/2023 16:15;AB;464007
464007;04/10/2023;;04/10/2023 11:10;104;;04/10/2023 16:16;HO;464007
464007;04/10/2023;;04/10/2023 13:07;105;;04/10/2023 16:22;AB;464007
464007;04/10/2023;;04/10/2023 16:15;106;;04/10/2023 16:23;AB;464007
464007;04/10/2023;;04/10/2023 12:31;107;;04/10/2023 16:26;AB;464007
464007;04/10/2023;;04/10/2023 13:40;108;;04/10/2023 16:26;HO;464007
464007;04/10/2023;;04/10/2023 11:17;109;;04/10/2023 16:26;AB;464007
464007;04/10/2023;;04/10/2023 07:10;110;;04/10/2023 16:29;AB;464007
464007;04/10/2023;;02/10/2023 16:32;111;;04/10/2023 16:30;AB;464007
464007;04/10/2023;;04/10/2023 13:55;112;;04/10/2023 16:30;HO;464007
464007;04/10/2023;;04/10/2023 14:24;113;;04/10/2023 16:32;HO;464007
464007;04/10/2023;;04/10/2023 09:08;114;;04/10/2023 16:38;AB;464007
464007;04/10/2023;;04/10/2023 14:27;115;;04/10/2023 16:39;AB;464007
464007;04/10/2023;;04/10/2023 15:02;116;;04/10/2023 16:40;AB;464007
464007;04/10/2023;;04/10/2023 09:24;117;;04/10/2023 16:40;HO;464007
464007;04/10/2023;;04/10/2023 14:58;118;;04/10/2023 16:44;AB;464007
464007;04/10/2023;;04/10/2023 10:22;119;;04/10/2023 16:50;AB;464007
464007;04/10/2023;;04/10/2023 09:21;120;;04/10/2023 16:51;AB;464007
464007;04/10/2023;;04/10/2023 07:37;121;;04/10/2023 16:51;AB;464007
464007;04/10/2023;;04/10/2023 13:41;122;;04/10/2023 16:54;AB;464007
464007;04/10/2023;;04/10/2023 08:12;123;;04/10/2023 16:55;HO;464007
464007;04/10/2023;;04/10/2023 08:39;124;;04/10/2023 16:57;HO;464007
464007;04/10/2023;;04/10/2023 08:44;125;;04/10/2023 17:01;HO;464007
464007;04/10/2023;;04/10/2023 14:18;126;;04/10/2023 17:02;AB;464007
464007;04/10/2023;;04/10/2023 06:56;127;;04/10/2023 17:02;AB;464007
464007;04/10/2023;;04/10/2023 07:11;128;;04/10/2023 17:02;AB;464007
464007;04/10/2023;;04/10/2023 08:10;129;;04/10/2023 17:02;AB;464007
464007;04/10/2023;;04/10/2023 08:11;130;;04/10/2023 17:02;AB;464007
464007;04/10/2023;;04/10/2023 14:49;131;;04/10/2023 17:04;HO;464007
464007;04/10/2023;;04/10/2023 07:54;132;;04/10/2023 17:08;AB;464007
464007;04/10/2023;;04/10/2023 10:23;133;;04/10/2023 17:08;AB;464007
464007;04/10/2023;;04/10/2023 14:38;134;;04/10/2023 17:10;HO;464007
464007;04/10/2023;;04/10/2023 08:57;135;;04/10/2023 17:11;AB;464007
464007;04/10/2023;;04/10/2023 14:54;136;;04/10/2023 17:11;HO;464007
464007;04/10/2023;;04/10/2023 08:08;137;;04/10/2023 17:12;AB;464007
464007;04/10/2023;;04/10/2023 08:58;138;;04/10/2023 17:14;AB;464007
464007;04/10/2023;;04/10/2023 13:13;139;;04/10/2023 17:15;AB;464007
464007;04/10/2023;;04/10/2023 13:14;140;;04/10/2023 17:16;HO;464007
464007;04/10/2023;;04/10/2023 07:59;141;;04/10/2023 17:16;AB;464007
464007;04/10/2023;;04/10/2023 13:44;142;;04/10/2023 17:17;HO;464007
464007;04/10/2023;;04/10/2023 13:47;143;;04/10/2023 17:18;HO;464007
464007;04/10/2023;;04/10/2023 07:46;144;;04/10/2023 17:18;AB;464007
464007;04/10/2023;;04/10/2023 07:41;145;;04/10/2023 17:19;AB;464007
464007;04/10/2023;;04/10/2023 07:24;146;;04/10/2023 17:22;AB;464007
464007;04/10/2023;;04/10/2023 15:21;147;;04/10/2023 17:24;HO;464007
464007;04/10/2023;;04/10/2023 10:18;148;;04/10/2023 17:24;AB;464007
464007;04/10/2023;;04/10/2023 08:31;149;;04/10/2023 17:25;HO;464007
464007;04/10/2023;;04/10/2023 07:24;150;;04/10/2023 17:25;AB;464007
464007;04/10/2023;;04/10/2023 06:42;151;;04/10/2023 17:28;AB;464007
464007;04/10/2023;;04/10/2023 07:05;152;;04/10/2023 17:30;HO;464007
464007;04/10/2023;;04/10/2023 08:04;153;;04/10/2023 17:31;AB;464007
464007;04/10/2023;;04/10/2023 14:05;154;;04/10/2023 17:31;HO;464007
464007;04/10/2023;;04/10/2023 13:34;155;;04/10/2023 17:32;AB;464007
464007;04/10/2023;;04/10/2023 08:31;156;;04/10/2023 17:33;AB;464007
464007;04/10/2023;;04/10/2023 10:10;157;;04/10/2023 17:35;AB;464007
464007;04/10/2023;;04/10/2023 11:27;158;;04/10/2023 17:36;HO;464007
464007;04/10/2023;;04/10/2023 11:49;159;;04/10/2023 17:36;AB;464007
464007;04/10/2023;;04/10/2023 07:35;160;;04/10/2023 17:36;AB;464007
464007;04/10/2023;;04/10/2023 08:19;161;;04/10/2023 17:37;AB;464007
464007;04/10/2023;;04/10/2023 08:24;162;;04/10/2023 17:37;AB;464007
464007;04/10/2023;;04/10/2023 08:06;163;;04/10/2023 17:46;AB;464007
464007;04/10/2023;;04/10/2023 16:04;164;;04/10/2023 17:47;HO;464007
464007;04/10/2023;;04/10/2023 09:21;165;;04/10/2023 17:47;AB;464007
464007;04/10/2023;;04/10/2023 14:55;166;;04/10/2023 17:48;AB;464007
464007;04/10/2023;;04/10/2023 10:46;167;;04/10/2023 17:49;HO;464007
464007;04/10/2023;;04/10/2023 07:30;168;;04/10/2023 17:50;AB;464007
464007;04/10/2023;;04/10/2023 13:58;169;;04/10/2023 17:50;AB;464007
464007;04/10/2023;;04/10/2023 16:38;170;;04/10/2023 17:51;HO;464007
464007;04/10/2023;;04/10/2023 07:34;171;;04/10/2023 17:51;AB;464007
464007;04/10/2023;;04/10/2023 12:17;172;;04/10/2023 17:52;AB;464007
464007;04/10/2023;;04/10/2023 13:04;173;;04/10/2023 17:54;AB;464007
464007;04/10/2023;;04/10/2023 08:26;174;;04/10/2023 17:54;AB;464007
464007;04/10/2023;;04/10/2023 13:44;175;;04/10/2023 17:55;HO;464007
464007;04/10/2023;;04/10/2023 15:51;176;;04/10/2023 17:56;HO;464007
464007;04/10/2023;;04/10/2023 10:57;177;;04/10/2023 18:00;HO;464007
464007;04/10/2023;;04/10/2023 08:13;178;;04/10/2023 18:10;AB;464007
464007;04/10/2023;;04/10/2023 08:07;179;;04/10/2023 18:13;AB;464007
464007;04/10/2023;;04/10/2023 11:17;180;;04/10/2023 18:17;AB;464007
464007;04/10/2023;;04/10/2023 09:12;181;;04/10/2023 18:21;AB;464007
464007;04/10/2023;;04/10/2023 07:21;182;;04/10/2023 18:21;AB;464007
464007;04/10/2023;;04/10/2023 11:56;183;;04/10/2023 18:22;AB;464007
464007;04/10/2023;;04/10/2023 09:20;184;;04/10/2023 18:24;AB;464007
464007;04/10/2023;;04/10/2023 06:22;185;;04/10/2023 18:26;AB;464007
464007;04/10/2023;;04/10/2023 08:31;186;;04/10/2023 18:27;AB;464007
464007;04/10/2023;;04/10/2023 13:44;187;;04/10/2023 18:28;HO;464007
464007;04/10/2023;;04/10/2023 07:35;188;;04/10/2023 18:30;AB;464007
464007;04/10/2023;;04/10/2023 08:44;189;;04/10/2023 18:30;AB;464007
464007;04/10/2023;;04/10/2023 16:27;190;;04/10/2023 18:31;AB;464007
464007;04/10/2023;;04/10/2023 07:53;191;;04/10/2023 18:31;AB;464007
464007;04/10/2023;;04/10/2023 08:10;192;;04/10/2023 18:31;HO;464007
464007;04/10/2023;;04/10/2023 08:36;193;;04/10/2023 18:32;AB;464007
464007;04/10/2023;;04/10/2023 08:33;194;;04/10/2023 18:32;AB;464007
464007;04/10/2023;;04/10/2023 07:59;195;;04/10/2023 18:34;AB;464007
464007;04/10/2023;;04/10/2023 06:17;196;;04/10/2023 18:34;HO;464007
464007;04/10/2023;;04/10/2023 08:25;197;;04/10/2023 18:36;AB;464007
464007;04/10/2023;;04/10/2023 07:36;198;;04/10/2023 18:38;AB;464007
464007;04/10/2023;;04/10/2023 07:40;199;;04/10/2023 18:39;AB;464007
464007;04/10/2023;;04/10/2023 08:21;200;;04/10/2023 18:40;AB;464007
464007;04/10/2023;;04/10/2023 08:23;201;;04/10/2023 18:40;HO;464007
464007;04/10/2023;;04/10/2023 08:14;202;;04/10/2023 18:41;AB;464007
464007;04/10/2023;;04/10/2023 07:28;203;;04/10/2023 18:41;AB;464007
464007;04/10/2023;;04/10/2023 08:08;204;;04/10/2023 18:46;AB;464007
464007;04/10/2023;;04/10/2023 13:14;205;;04/10/2023 18:49;AB;464007
464007;04/10/2023;;04/10/2023 07:22;206;;04/10/2023 18:53;AB;464007
464007;04/10/2023;;04/10/2023 09:32;207;;04/10/2023 18:54;AB;464007
464007;04/10/2023;;04/10/2023 07:37;208;;04/10/2023 18:55;AB;464007
464007;04/10/2023;;04/10/2023 06:51;209;;04/10/2023 19:00;AB;464007
464007;04/10/2023;;04/10/2023 08:57;210;;04/10/2023 19:01;AB;464007
464007;04/10/2023;;04/10/2023 08:20;211;;04/10/2023 19:06;AB;464007
464007;04/10/2023;;04/10/2023 08:16;212;;04/10/2023 19:07;AB;464007
464007;04/10/2023;;04/10/2023 08:29;213;;04/10/2023 19:09;AB;464007
464007;04/10/2023;;04/10/2023 08:14;214;;04/10/2023 19:12;AB;464007
464007;04/10/2023;;04/10/2023 09:18;215;;04/10/2023 19:14;AB;464007
464007;04/10/2023;;04/10/2023 08:06;216;;04/10/2023 19:14;AB;464007
464007;04/10/2023;;04/10/2023 10:23;217;;04/10/2023 19:14;AB;464007
464007;04/10/2023;;04/10/2023 09:38;218;;04/10/2023 19:15;AB;464007
464007;04/10/2023;;02/10/2023 18:58;219;;04/10/2023 19:15;AB;464007
464007;04/10/2023;;04/10/2023 08:31;220;;04/10/2023 19:18;AB;464007
464007;04/10/2023;;04/10/2023 09:37;221;;04/10/2023 19:18;AB;464007
464007;04/10/2023;;04/10/2023 07:59;222;;04/10/2023 19:21;AB;464007
464007;04/10/2023;;04/10/2023 08:56;223;;04/10/2023 19:21;AB;464007
464007;04/10/2023;;04/10/2023 09:23;224;;04/10/2023 19:22;AB;464007
464007;04/10/2023;;04/10/2023 10:56;225;;04/10/2023 19:26;AB;464007
464007;04/10/2023;;04/10/2023 08:15;226;;04/10/2023 19:27;AB;464007
464007;04/10/2023;;04/10/2023 10:30;227;;04/10/2023 19:28;AB;464007
464007;04/10/2023;;04/10/2023 16:37;228;;04/10/2023 19:28;HO;464007
464007;04/10/2023;;04/10/2023 08:28;229;;04/10/2023 19:29;AB;464007
464007;04/10/2023;;04/10/2023 06:21;230;;04/10/2023 19:30;AB;464007
464007;04/10/2023;;03/10/2023 14:53;231;;04/10/2023 19:31;HO;464007
464007;04/10/2023;;04/10/2023 10:30;232;;04/10/2023 19:35;AB;464007
464007;04/10/2023;;04/10/2023 10:44;233;;04/10/2023 19:36;AB;464007
464007;04/10/2023;;04/10/2023 09:35;234;;04/10/2023 19:38;AB;464007
464007;04/10/2023;;04/10/2023 18:02;235;;04/10/2023 19:38;AB;464007
464007;04/10/2023;;04/10/2023 10:29;236;;04/10/2023 19:40;AB;464007
464007;04/10/2023;;04/10/2023 13:04;237;;04/10/2023 19:41;AB;464007
464007;04/10/2023;;04/10/2023 14:14;238;;04/10/2023 19:41;HO;464007
464007;04/10/2023;;04/10/2023 12:03;239;;04/10/2023 19:43;AB;464007
464007;04/10/2023;;04/10/2023 08:39;240;;04/10/2023 19:46;HO;464007
464007;04/10/2023;;04/10/2023 11:17;241;;04/10/2023 19:46;AB;464007
464007;04/10/2023;;04/10/2023 09:15;242;;04/10/2023 19:48;AB;464007
464007;04/10/2023;;04/10/2023 10:29;243;;04/10/2023 19:48;AB;464007
464007;04/10/2023;;04/10/2023 10:30;244;;04/10/2023 19:57;AB;464007
464007;04/10/2023;;04/10/2023 10:40;245;;04/10/2023 19:58;HO;464007
464007;04/10/2023;;04/10/2023 09:41;246;;04/10/2023 20:03;AB;464007
464007;04/10/2023;;04/10/2023 14:06;247;;04/10/2023 20:03;HO;464007
464007;04/10/2023;;04/10/2023 07:31;248;;04/10/2023 20:09;AB;464007
464007;04/10/2023;;04/10/2023 11:26;249;;04/10/2023 20:12;HO;464007
464007;04/10/2023;;04/10/2023 09:38;250;;04/10/2023 20:20;AB;464007
464007;04/10/2023;;04/10/2023 15:12;251;;04/10/2023 20:22;AB;464007
464007;04/10/2023;;04/10/2023 13:04;252;;04/10/2023 20:25;AB;464007
464007;04/10/2023;;04/10/2023 16:12;253;;04/10/2023 20:29;AB;464007
464007;04/10/2023;;04/10/2023 10:08;254;;04/10/2023 20:30;AB;464007
464007;04/10/2023;;04/10/2023 07:59;255;;04/10/2023 20:35;AB;464007
464007;04/10/2023;;04/10/2023 08:26;256;;04/10/2023 20:36;AB;464007
464007;04/10/2023;;04/10/2023 07:02;257;;04/10/2023 20:36;AB;464007
464007;04/10/2023;;04/10/2023 15:24;258;;04/10/2023 20:37;HO;464007
464007;04/10/2023;;04/10/2023 16:58;259;;04/10/2023 20:44;HO;464007
464007;04/10/2023;;04/10/2023 08:13;260;;04/10/2023 20:46;AB;464007
464007;04/10/2023;;04/10/2023 16:06;261;;04/10/2023 20:48;HO;464007
464007;04/10/2023;;04/10/2023 12:22;262;;04/10/2023 20:55;AB;464007
464007;04/10/2023;;04/10/2023 17:30;263;;04/10/2023 21:00;AB;464007
464007;04/10/2023;;04/10/2023 10:12;264;;04/10/2023 21:28;AB;464007
464007;04/10/2023;;04/10/2023 08:01;265;;04/10/2023 21:31;AB;464007
464007;04/10/2023;;04/10/2023 18:45;266;;04/10/2023 21:46;HO;464007
464007;04/10/2023;;04/10/2023 15:58;267;;04/10/2023 21:53;AB;464007
464007;04/10/2023;;04/10/2023 13:14;268;;04/10/2023 22:09;AB;464007
464007;04/10/2023;;03/10/2023 08:35;269;;04/10/2023 22:10;AB;464007
464007;04/10/2023;;04/10/2023 20:05;270;;04/10/2023 22:10;AB;464007
464007;04/10/2023;;04/10/2023 10:52;271;;04/10/2023 22:11;AB;464007
464007;04/10/2023;;04/10/2023 17:03;272;;04/10/2023 22:11;HO;464007
464007;04/10/2023;;04/10/2023 18:52;273;;04/10/2023 22:16;HO;464007
464007;04/10/2023;;04/10/2023 08:18;274;;04/10/2023 22:32;AB;464007
464007;04/10/2023;;04/10/2023 10:22;275;;04/10/2023 22:36;HO;464007
464007;04/10/2023;;04/10/2023 07:48;276;;04/10/2023 22:43;AB;464007
464007;04/10/2023;;04/10/2023 15:45;277;;04/10/2023 22:44;HO;464007
464007;04/10/2023;;04/10/2023 19:36;278;;04/10/2023 22:49;AB;464007
464007;04/10/2023;;04/10/2023 09:09;279;;04/10/2023 22:52;AB;464007
464007;04/10/2023;;04/10/2023 20:01;280;;04/10/2023 23:16;HO;464007
464007;04/10/2023;;04/10/2023 19:18;281;;04/10/2023 23:16;HO;464007
464007;04/10/2023;;04/10/2023 14:24;282;;04/10/2023 23:34;AB;464007
464007;05/10/2023;;04/10/2023 09:02;283;;05/10/2023 00:04;HO;464007
