CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/10/2023;340;2;0;0
464009;04/10/2023;340;3;0;0
464009;04/10/2023;340;4;0;0
464009;04/10/2023;340;5;0;1
464009;04/10/2023;340;6;1;12
464009;04/10/2023;340;7;10;57
464009;04/10/2023;340;8;20;85
464009;04/10/2023;340;9;34;90
464009;04/10/2023;340;10;44;95
464009;04/10/2023;340;11;46;96
464009;04/10/2023;340;12;45;94
464009;04/10/2023;340;13;49;92
464009;04/10/2023;340;14;58;87
464009;04/10/2023;340;15;59;88
464009;04/10/2023;340;16;43;72
464009;04/10/2023;340;17;30;54
464009;04/10/2023;340;18;15;26
464009;04/10/2023;340;19;11;12
464009;04/10/2023;340;20;7;7
464009;04/10/2023;340;21;5;2
464009;04/10/2023;340;22;3;0
464009;04/10/2023;340;23;1;0
464009;05/10/2023;340;0;0;0
464009;05/10/2023;340;1;0;0
