CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;04/10/2023;454;2;0;0
464001;04/10/2023;454;3;0;3
464001;04/10/2023;454;4;0;5
464001;04/10/2023;454;5;0;9
464001;04/10/2023;454;6;12;25
464001;04/10/2023;454;7;29;55
464001;04/10/2023;454;8;71;82
464001;04/10/2023;454;9;102;105
464001;04/10/2023;454;10;117;115
464001;04/10/2023;454;11;137;118
464001;04/10/2023;454;12;154;108
464001;04/10/2023;454;13;149;101
464001;04/10/2023;454;14;152;100
464001;04/10/2023;454;15;149;88
464001;04/10/2023;454;16;128;69
464001;04/10/2023;454;17;92;50
464001;04/10/2023;454;18;76;32
464001;04/10/2023;454;19;98;10
464001;04/10/2023;454;20;85;5
464001;04/10/2023;454;21;52;1
464001;04/10/2023;454;22;11;0
464001;04/10/2023;454;23;6;0
464001;05/10/2023;454;0;0;0
464001;05/10/2023;454;1;0;0
