CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/10/2023;ENTREES;2;0;0
464003;04/10/2023;SORTIES;2;0;0
464003;04/10/2023;ENTREES;3;0;0
464003;04/10/2023;SORTIES;3;0;0
464003;04/10/2023;ENTREES;4;0;1
464003;04/10/2023;SORTIES;4;0;0
464003;04/10/2023;ENTREES;5;0;0
464003;04/10/2023;SORTIES;5;0;1
464003;04/10/2023;ENTREES;6;6;8
464003;04/10/2023;SORTIES;6;0;0
464003;04/10/2023;ENTREES;7;19;41
464003;04/10/2023;SORTIES;7;1;0
464003;04/10/2023;ENTREES;8;46;50
464003;04/10/2023;SORTIES;8;4;2
464003;04/10/2023;ENTREES;9;27;17
464003;04/10/2023;SORTIES;9;3;1
464003;04/10/2023;ENTREES;10;9;6
464003;04/10/2023;SORTIES;10;1;2
464003;04/10/2023;ENTREES;11;9;3
464003;04/10/2023;SORTIES;11;10;4
464003;04/10/2023;ENTREES;12;10;12
464003;04/10/2023;SORTIES;12;10;17
464003;04/10/2023;ENTREES;13;8;8
464003;04/10/2023;SORTIES;13;4;6
464003;04/10/2023;ENTREES;14;11;6
464003;04/10/2023;SORTIES;14;16;4
464003;04/10/2023;ENTREES;15;7;0
464003;04/10/2023;SORTIES;15;7;7
464003;04/10/2023;ENTREES;16;5;1
464003;04/10/2023;SORTIES;16;15;15
464003;04/10/2023;ENTREES;17;6;3
464003;04/10/2023;SORTIES;17;27;31
464003;04/10/2023;ENTREES;18;8;5
464003;04/10/2023;SORTIES;18;34;35
464003;04/10/2023;ENTREES;19;32;4
464003;04/10/2023;SORTIES;19;12;21
464003;04/10/2023;ENTREES;20;0;1
464003;04/10/2023;SORTIES;20;0;5
464003;04/10/2023;ENTREES;21;0;0
464003;04/10/2023;SORTIES;21;5;4
464003;04/10/2023;ENTREES;22;0;1
464003;04/10/2023;SORTIES;22;3;3
464003;04/10/2023;ENTREES;23;0;0
464003;04/10/2023;SORTIES;23;40;12
464003;05/10/2023;ENTREES;0;0;0
464003;05/10/2023;SORTIES;0;4;1
464003;05/10/2023;ENTREES;1;0;0
464003;05/10/2023;SORTIES;1;0;0
