CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;04/10/2023;92;2;0;2
464002;04/10/2023;92;3;0;2
464002;04/10/2023;92;4;0;2
464002;04/10/2023;92;5;0;3
464002;04/10/2023;92;6;1;9
464002;04/10/2023;92;7;6;20
464002;04/10/2023;92;8;12;28
464002;04/10/2023;92;9;18;32
464002;04/10/2023;92;10;27;29
464002;04/10/2023;92;11;28;31
464002;04/10/2023;92;12;33;37
464002;04/10/2023;92;13;36;33
464002;04/10/2023;92;14;38;34
464002;04/10/2023;92;15;36;30
464002;04/10/2023;92;16;29;24
464002;04/10/2023;92;17;17;10
464002;04/10/2023;92;18;12;4
464002;04/10/2023;92;19;4;4
464002;04/10/2023;92;20;4;2
464002;04/10/2023;92;21;3;2
464002;04/10/2023;92;22;3;1
464002;04/10/2023;92;23;3;2
464002;05/10/2023;92;0;0;1
464002;05/10/2023;92;1;0;1
