CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/10/2023;448;2;0;0
464010;04/10/2023;448;3;0;0
464010;04/10/2023;448;4;0;0
464010;04/10/2023;448;5;0;0
464010;04/10/2023;448;6;0;2
464010;04/10/2023;448;7;9;16
464010;04/10/2023;448;8;21;23
464010;04/10/2023;448;9;48;28
464010;04/10/2023;448;10;67;32
464010;04/10/2023;448;11;83;35
464010;04/10/2023;448;12;91;31
464010;04/10/2023;448;13;98;33
464010;04/10/2023;448;14;102;34
464010;04/10/2023;448;15;89;33
464010;04/10/2023;448;16;58;25
464010;04/10/2023;448;17;32;20
464010;04/10/2023;448;18;18;8
464010;04/10/2023;448;19;13;3
464010;04/10/2023;448;20;8;0
464010;04/10/2023;448;21;6;0
464010;04/10/2023;448;22;4;0
464010;04/10/2023;448;23;3;0
464010;05/10/2023;448;0;0;0
464010;05/10/2023;448;1;0;0
