CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;04/10/2023;ENTREES;2;0;0
464010;04/10/2023;SORTIES;2;0;0
464010;04/10/2023;ENTREES;3;0;0
464010;04/10/2023;SORTIES;3;0;0
464010;04/10/2023;ENTREES;4;0;0
464010;04/10/2023;SORTIES;4;0;0
464010;04/10/2023;ENTREES;5;0;0
464010;04/10/2023;SORTIES;5;0;0
464010;04/10/2023;ENTREES;6;3;3
464010;04/10/2023;SORTIES;6;2;1
464010;04/10/2023;ENTREES;7;11;15
464010;04/10/2023;SORTIES;7;2;1
464010;04/10/2023;ENTREES;8;15;9
464010;04/10/2023;SORTIES;8;3;2
464010;04/10/2023;ENTREES;9;32;5
464010;04/10/2023;SORTIES;9;5;0
464010;04/10/2023;ENTREES;10;32;4
464010;04/10/2023;SORTIES;10;13;0
464010;04/10/2023;ENTREES;11;20;3
464010;04/10/2023;SORTIES;11;4;0
464010;04/10/2023;ENTREES;12;20;3
464010;04/10/2023;SORTIES;12;12;7
464010;04/10/2023;ENTREES;13;18;3
464010;04/10/2023;SORTIES;13;11;1
464010;04/10/2023;ENTREES;14;24;1
464010;04/10/2023;SORTIES;14;20;0
464010;04/10/2023;ENTREES;15;7;0
464010;04/10/2023;SORTIES;15;20;1
464010;04/10/2023;ENTREES;16;5;3
464010;04/10/2023;SORTIES;16;36;11
464010;04/10/2023;ENTREES;17;13;1
464010;04/10/2023;SORTIES;17;39;6
464010;04/10/2023;ENTREES;18;5;1
464010;04/10/2023;SORTIES;18;19;13
464010;04/10/2023;ENTREES;19;10;1
464010;04/10/2023;SORTIES;19;15;6
464010;04/10/2023;ENTREES;20;0;0
464010;04/10/2023;SORTIES;20;5;5
464010;04/10/2023;ENTREES;21;1;0
464010;04/10/2023;SORTIES;21;3;0
464010;04/10/2023;ENTREES;22;0;0
464010;04/10/2023;SORTIES;22;2;0
464010;04/10/2023;ENTREES;23;0;0
464010;04/10/2023;SORTIES;23;1;0
464010;05/10/2023;ENTREES;0;0;0
464010;05/10/2023;SORTIES;0;1;0
464010;05/10/2023;ENTREES;1;0;0
464010;05/10/2023;SORTIES;1;0;0
