CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;04/10/2023;ENTREES;2;0;0
464011;04/10/2023;SORTIES;2;0;0
464011;04/10/2023;ENTREES;3;0;0
464011;04/10/2023;SORTIES;3;0;1
464011;04/10/2023;ENTREES;4;0;0
464011;04/10/2023;SORTIES;4;0;0
464011;04/10/2023;ENTREES;5;0;1
464011;04/10/2023;SORTIES;5;0;1
464011;04/10/2023;ENTREES;6;0;10
464011;04/10/2023;SORTIES;6;0;0
464011;04/10/2023;ENTREES;7;4;22
464011;04/10/2023;SORTIES;7;0;2
464011;04/10/2023;ENTREES;8;10;17
464011;04/10/2023;SORTIES;8;1;0
464011;04/10/2023;ENTREES;9;8;6
464011;04/10/2023;SORTIES;9;0;0
464011;04/10/2023;ENTREES;10;10;5
464011;04/10/2023;SORTIES;10;0;2
464011;04/10/2023;ENTREES;11;4;3
464011;04/10/2023;SORTIES;11;1;5
464011;04/10/2023;ENTREES;12;7;6
464011;04/10/2023;SORTIES;12;3;5
464011;04/10/2023;ENTREES;13;3;10
464011;04/10/2023;SORTIES;13;1;4
464011;04/10/2023;ENTREES;14;6;4
464011;04/10/2023;SORTIES;14;7;10
464011;04/10/2023;ENTREES;15;0;0
464011;04/10/2023;SORTIES;15;4;6
464011;04/10/2023;ENTREES;16;4;1
464011;04/10/2023;SORTIES;16;13;10
464011;04/10/2023;ENTREES;17;3;4
464011;04/10/2023;SORTIES;17;14;12
464011;04/10/2023;ENTREES;18;1;3
464011;04/10/2023;SORTIES;18;8;11
464011;04/10/2023;ENTREES;19;0;0
464011;04/10/2023;SORTIES;19;1;8
464011;04/10/2023;ENTREES;20;0;2
464011;04/10/2023;SORTIES;20;2;5
464011;04/10/2023;ENTREES;21;1;0
464011;04/10/2023;SORTIES;21;3;5
464011;04/10/2023;ENTREES;22;0;1
464011;04/10/2023;SORTIES;22;3;3
464011;04/10/2023;ENTREES;23;0;1
464011;04/10/2023;SORTIES;23;0;1
464011;05/10/2023;ENTREES;0;0;0
464011;05/10/2023;SORTIES;0;0;1
464011;05/10/2023;ENTREES;1;0;0
464011;05/10/2023;SORTIES;1;0;0
