CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;04/10/2023;ENTREES;2;0;0
464008;04/10/2023;SORTIES;2;0;0
464008;04/10/2023;ENTREES;3;0;1
464008;04/10/2023;SORTIES;3;0;0
464008;04/10/2023;ENTREES;4;0;0
464008;04/10/2023;SORTIES;4;0;0
464008;04/10/2023;ENTREES;5;0;1
464008;04/10/2023;SORTIES;5;0;0
464008;04/10/2023;ENTREES;6;0;1
464008;04/10/2023;SORTIES;6;0;1
464008;04/10/2023;ENTREES;7;0;1
464008;04/10/2023;SORTIES;7;1;2
464008;04/10/2023;ENTREES;8;5;2
464008;04/10/2023;SORTIES;8;0;2
464008;04/10/2023;ENTREES;9;15;2
464008;04/10/2023;SORTIES;9;2;0
464008;04/10/2023;ENTREES;10;8;1
464008;04/10/2023;SORTIES;10;3;0
464008;04/10/2023;ENTREES;11;13;3
464008;04/10/2023;SORTIES;11;3;1
464008;04/10/2023;ENTREES;12;6;4
464008;04/10/2023;SORTIES;12;0;2
464008;04/10/2023;ENTREES;13;8;2
464008;04/10/2023;SORTIES;13;4;2
464008;04/10/2023;ENTREES;14;5;0
464008;04/10/2023;SORTIES;14;5;2
464008;04/10/2023;ENTREES;15;5;0
464008;04/10/2023;SORTIES;15;10;0
464008;04/10/2023;ENTREES;16;6;1
464008;04/10/2023;SORTIES;16;9;1
464008;04/10/2023;ENTREES;17;2;0
464008;04/10/2023;SORTIES;17;11;3
464008;04/10/2023;ENTREES;18;2;0
464008;04/10/2023;SORTIES;18;13;2
464008;04/10/2023;ENTREES;19;1;0
464008;04/10/2023;SORTIES;19;10;0
464008;04/10/2023;ENTREES;20;2;0
464008;04/10/2023;SORTIES;20;5;0
464008;04/10/2023;ENTREES;21;1;0
464008;04/10/2023;SORTIES;21;1;2
464008;04/10/2023;ENTREES;22;1;0
464008;04/10/2023;SORTIES;22;1;0
464008;04/10/2023;ENTREES;23;0;0
464008;04/10/2023;SORTIES;23;2;0
464008;05/10/2023;ENTREES;0;0;0
464008;05/10/2023;SORTIES;0;0;0
464008;05/10/2023;ENTREES;1;0;0
464008;05/10/2023;SORTIES;1;0;0
