CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/10/2023;ENTREES;2;0;0
464007;04/10/2023;SORTIES;2;0;0
464007;04/10/2023;ENTREES;3;0;0
464007;04/10/2023;SORTIES;3;0;0
464007;04/10/2023;ENTREES;4;0;0
464007;04/10/2023;SORTIES;4;0;1
464007;04/10/2023;ENTREES;5;0;1
464007;04/10/2023;SORTIES;5;0;0
464007;04/10/2023;ENTREES;6;2;10
464007;04/10/2023;SORTIES;6;0;1
464007;04/10/2023;ENTREES;7;3;41
464007;04/10/2023;SORTIES;7;0;2
464007;04/10/2023;ENTREES;8;14;50
464007;04/10/2023;SORTIES;8;0;1
464007;04/10/2023;ENTREES;9;13;20
464007;04/10/2023;SORTIES;9;1;1
464007;04/10/2023;ENTREES;10;19;17
464007;04/10/2023;SORTIES;10;4;8
464007;04/10/2023;ENTREES;11;8;8
464007;04/10/2023;SORTIES;11;6;4
464007;04/10/2023;ENTREES;12;3;7
464007;04/10/2023;SORTIES;12;8;15
464007;04/10/2023;ENTREES;13;11;12
464007;04/10/2023;SORTIES;13;6;7
464007;04/10/2023;ENTREES;14;10;8
464007;04/10/2023;SORTIES;14;4;5
464007;04/10/2023;ENTREES;15;4;3
464007;04/10/2023;SORTIES;15;16;10
464007;04/10/2023;ENTREES;16;5;5
464007;04/10/2023;SORTIES;16;9;16
464007;04/10/2023;ENTREES;17;1;4
464007;04/10/2023;SORTIES;17;17;35
464007;04/10/2023;ENTREES;18;3;1
464007;04/10/2023;SORTIES;18;5;27
464007;04/10/2023;ENTREES;19;1;2
464007;04/10/2023;SORTIES;19;5;32
464007;04/10/2023;ENTREES;20;1;1
464007;04/10/2023;SORTIES;20;5;12
464007;04/10/2023;ENTREES;21;0;0
464007;04/10/2023;SORTIES;21;1;4
464007;04/10/2023;ENTREES;22;0;0
464007;04/10/2023;SORTIES;22;4;8
464007;04/10/2023;ENTREES;23;0;0
464007;04/10/2023;SORTIES;23;2;1
464007;05/10/2023;ENTREES;0;1;0
464007;05/10/2023;SORTIES;0;1;0
464007;05/10/2023;ENTREES;1;0;0
464007;05/10/2023;SORTIES;1;0;0
