CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;04/10/2023;ENTREES;2;0;0
464009;04/10/2023;SORTIES;2;0;0
464009;04/10/2023;ENTREES;3;0;0
464009;04/10/2023;SORTIES;3;0;0
464009;04/10/2023;ENTREES;4;0;0
464009;04/10/2023;SORTIES;4;0;0
464009;04/10/2023;ENTREES;5;0;2
464009;04/10/2023;SORTIES;5;0;1
464009;04/10/2023;ENTREES;6;2;12
464009;04/10/2023;SORTIES;6;0;1
464009;04/10/2023;ENTREES;7;10;47
464009;04/10/2023;SORTIES;7;1;2
464009;04/10/2023;ENTREES;8;10;28
464009;04/10/2023;SORTIES;8;0;0
464009;04/10/2023;ENTREES;9;15;6
464009;04/10/2023;SORTIES;9;1;1
464009;04/10/2023;ENTREES;10;12;6
464009;04/10/2023;SORTIES;10;2;1
464009;04/10/2023;ENTREES;11;7;4
464009;04/10/2023;SORTIES;11;5;3
464009;04/10/2023;ENTREES;12;4;4
464009;04/10/2023;SORTIES;12;5;6
464009;04/10/2023;ENTREES;13;8;4
464009;04/10/2023;SORTIES;13;4;6
464009;04/10/2023;ENTREES;14;16;0
464009;04/10/2023;SORTIES;14;7;5
464009;04/10/2023;ENTREES;15;9;3
464009;04/10/2023;SORTIES;15;8;2
464009;04/10/2023;ENTREES;16;4;0
464009;04/10/2023;SORTIES;16;20;16
464009;04/10/2023;ENTREES;17;3;3
464009;04/10/2023;SORTIES;17;16;21
464009;04/10/2023;ENTREES;18;3;2
464009;04/10/2023;SORTIES;18;18;30
464009;04/10/2023;ENTREES;19;2;2
464009;04/10/2023;SORTIES;19;6;16
464009;04/10/2023;ENTREES;20;0;2
464009;04/10/2023;SORTIES;20;4;7
464009;04/10/2023;ENTREES;21;0;0
464009;04/10/2023;SORTIES;21;2;5
464009;04/10/2023;ENTREES;22;0;1
464009;04/10/2023;SORTIES;22;2;3
464009;04/10/2023;ENTREES;23;0;0
464009;04/10/2023;SORTIES;23;2;1
464009;05/10/2023;ENTREES;0;0;0
464009;05/10/2023;SORTIES;0;1;0
464009;05/10/2023;ENTREES;1;0;0
464009;05/10/2023;SORTIES;1;0;0
