CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;04/10/2023;92;2;0;0
464004;04/10/2023;92;3;0;0
464004;04/10/2023;92;4;0;0
464004;04/10/2023;92;5;0;0
464004;04/10/2023;92;6;0;1
464004;04/10/2023;92;7;2;3
464004;04/10/2023;92;8;7;18
464004;04/10/2023;92;9;12;21
464004;04/10/2023;92;10;20;22
464004;04/10/2023;92;11;23;23
464004;04/10/2023;92;12;23;22
464004;04/10/2023;92;13;20;23
464004;04/10/2023;92;14;20;23
464004;04/10/2023;92;15;20;21
464004;04/10/2023;92;16;17;19
464004;04/10/2023;92;17;13;13
464004;04/10/2023;92;18;11;6
464004;04/10/2023;92;19;7;5
464004;04/10/2023;92;20;5;4
464004;04/10/2023;92;21;4;4
464004;04/10/2023;92;22;4;2
464004;04/10/2023;92;23;2;2
464004;05/10/2023;92;0;0;0
464004;05/10/2023;92;1;0;0
