CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;04/10/2023;556;2;0;0
464003;04/10/2023;556;3;0;0
464003;04/10/2023;556;4;0;0
464003;04/10/2023;556;5;0;0
464003;04/10/2023;556;6;2;7
464003;04/10/2023;556;7;20;48
464003;04/10/2023;556;8;62;96
464003;04/10/2023;556;9;86;112
464003;04/10/2023;556;10;94;116
464003;04/10/2023;556;11;93;115
464003;04/10/2023;556;12;93;110
464003;04/10/2023;556;13;97;112
464003;04/10/2023;556;14;92;114
464003;04/10/2023;556;15;92;107
464003;04/10/2023;556;16;82;93
464003;04/10/2023;556;17;61;65
464003;04/10/2023;556;18;35;35
464003;04/10/2023;556;19;55;18
464003;04/10/2023;556;20;55;14
464003;04/10/2023;556;21;50;10
464003;04/10/2023;556;22;47;8
464003;04/10/2023;556;23;7;0
464003;05/10/2023;556;0;0;0
464003;05/10/2023;556;1;0;0
