CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;04/10/2023;680;2;0;0
464007;04/10/2023;680;3;0;0
464007;04/10/2023;680;4;0;0
464007;04/10/2023;680;5;0;0
464007;04/10/2023;680;6;2;9
464007;04/10/2023;680;7;5;48
464007;04/10/2023;680;8;19;97
464007;04/10/2023;680;9;31;116
464007;04/10/2023;680;10;46;125
464007;04/10/2023;680;11;48;129
464007;04/10/2023;680;12;43;121
464007;04/10/2023;680;13;48;126
464007;04/10/2023;680;14;54;129
464007;04/10/2023;680;15;42;122
464007;04/10/2023;680;16;38;111
464007;04/10/2023;680;17;22;80
464007;04/10/2023;680;18;20;54
464007;04/10/2023;680;19;16;24
464007;04/10/2023;680;20;12;13
464007;04/10/2023;680;21;11;9
464007;04/10/2023;680;22;7;1
464007;04/10/2023;680;23;5;0
464007;05/10/2023;680;0;0;0
464007;05/10/2023;680;1;0;0
