CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/11/2022;ENTREES;2;0;0
464011;14/11/2022;SORTIES;2;0;0
464011;14/11/2022;ENTREES;3;0;0
464011;14/11/2022;SORTIES;3;0;1
464011;14/11/2022;ENTREES;4;0;1
464011;14/11/2022;SORTIES;4;0;0
464011;14/11/2022;ENTREES;5;0;1
464011;14/11/2022;SORTIES;5;0;0
464011;14/11/2022;ENTREES;6;2;7
464011;14/11/2022;SORTIES;6;0;1
464011;14/11/2022;ENTREES;7;4;10
464011;14/11/2022;SORTIES;7;0;1
464011;14/11/2022;ENTREES;8;5;16
464011;14/11/2022;SORTIES;8;1;6
464011;14/11/2022;ENTREES;9;5;11
464011;14/11/2022;SORTIES;9;0;0
464011;14/11/2022;ENTREES;10;3;2
464011;14/11/2022;SORTIES;10;1;0
464011;14/11/2022;ENTREES;11;0;3
464011;14/11/2022;SORTIES;11;2;1
464011;14/11/2022;ENTREES;12;2;7
464011;14/11/2022;SORTIES;12;1;4
464011;14/11/2022;ENTREES;13;0;5
464011;14/11/2022;SORTIES;13;2;2
464011;14/11/2022;ENTREES;14;1;5
464011;14/11/2022;SORTIES;14;2;1
464011;14/11/2022;ENTREES;15;0;0
464011;14/11/2022;SORTIES;15;2;5
464011;14/11/2022;ENTREES;16;1;4
464011;14/11/2022;SORTIES;16;2;14
464011;14/11/2022;ENTREES;17;3;4
464011;14/11/2022;SORTIES;17;4;16
464011;14/11/2022;ENTREES;18;3;2
464011;14/11/2022;SORTIES;18;4;11
464011;14/11/2022;ENTREES;19;0;4
464011;14/11/2022;SORTIES;19;3;7
464011;14/11/2022;ENTREES;20;0;0
464011;14/11/2022;SORTIES;20;1;3
464011;14/11/2022;ENTREES;21;0;1
464011;14/11/2022;SORTIES;21;2;5
464011;14/11/2022;ENTREES;22;1;0
464011;14/11/2022;SORTIES;22;1;1
464011;14/11/2022;ENTREES;23;0;0
464011;14/11/2022;SORTIES;23;0;1
464011;15/11/2022;ENTREES;0;0;0
464011;15/11/2022;SORTIES;0;1;0
464011;15/11/2022;ENTREES;1;0;0
464011;15/11/2022;SORTIES;1;0;1
