CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/11/2022;ENTREES;2;0;0
464001;14/11/2022;SORTIES;2;0;0
464001;14/11/2022;ENTREES;3;0;2
464001;14/11/2022;SORTIES;3;0;0
464001;14/11/2022;ENTREES;4;0;3
464001;14/11/2022;SORTIES;4;0;0
464001;14/11/2022;ENTREES;5;3;6
464001;14/11/2022;SORTIES;5;0;0
464001;14/11/2022;ENTREES;6;10;13
464001;14/11/2022;SORTIES;6;0;3
464001;14/11/2022;ENTREES;7;18;28
464001;14/11/2022;SORTIES;7;1;1
464001;14/11/2022;ENTREES;8;25;51
464001;14/11/2022;SORTIES;8;0;5
464001;14/11/2022;ENTREES;9;30;27
464001;14/11/2022;SORTIES;9;4;4
464001;14/11/2022;ENTREES;10;20;15
464001;14/11/2022;SORTIES;10;4;4
464001;14/11/2022;ENTREES;11;15;8
464001;14/11/2022;SORTIES;11;2;4
464001;14/11/2022;ENTREES;12;18;23
464001;14/11/2022;SORTIES;12;13;18
464001;14/11/2022;ENTREES;13;14;8
464001;14/11/2022;SORTIES;13;6;7
464001;14/11/2022;ENTREES;14;9;3
464001;14/11/2022;SORTIES;14;13;5
464001;14/11/2022;ENTREES;15;11;3
464001;14/11/2022;SORTIES;15;16;14
464001;14/11/2022;ENTREES;16;6;4
464001;14/11/2022;SORTIES;16;21;14
464001;14/11/2022;ENTREES;17;6;6
464001;14/11/2022;SORTIES;17;31;35
464001;14/11/2022;ENTREES;18;7;4
464001;14/11/2022;SORTIES;18;22;34
464001;14/11/2022;ENTREES;19;1;4
464001;14/11/2022;SORTIES;19;13;27
464001;14/11/2022;ENTREES;20;0;5
464001;14/11/2022;SORTIES;20;15;9
464001;14/11/2022;ENTREES;21;0;1
464001;14/11/2022;SORTIES;21;4;14
464001;14/11/2022;ENTREES;22;0;1
464001;14/11/2022;SORTIES;22;6;3
464001;14/11/2022;ENTREES;23;0;0
464001;14/11/2022;SORTIES;23;4;1
464001;15/11/2022;ENTREES;0;0;1
464001;15/11/2022;SORTIES;0;0;0
464001;15/11/2022;ENTREES;1;1;0
464001;15/11/2022;SORTIES;1;0;0
