CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464007;14/11/2022;600;2;0;0
464007;14/11/2022;600;3;0;0
464007;14/11/2022;600;4;0;0
464007;14/11/2022;600;5;0;0
464007;14/11/2022;600;6;3;7
464007;14/11/2022;600;7;6;35
464007;14/11/2022;600;8;18;68
464007;14/11/2022;600;9;23;79
464007;14/11/2022;600;10;30;87
464007;14/11/2022;600;11;33;90
464007;14/11/2022;600;12;31;89
464007;14/11/2022;600;13;39;96
464007;14/11/2022;600;14;45;97
464007;14/11/2022;600;15;46;95
464007;14/11/2022;600;16;32;86
464007;14/11/2022;600;17;11;50
464007;14/11/2022;600;18;6;25
464007;14/11/2022;600;19;3;12
464007;14/11/2022;600;20;2;5
464007;14/11/2022;600;21;0;1
464007;14/11/2022;600;22;0;0
464007;14/11/2022;600;23;0;0
464007;15/11/2022;600;0;0;0
464007;15/11/2022;600;1;0;0
