CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464005;14/11/2022;;14/11/2022 07:36;0;;14/11/2022 12:06;AB;464005
464005;14/11/2022;;12/11/2022 21:06;1;;14/11/2022 12:13;AB;464005
464005;14/11/2022;;14/11/2022 07:29;2;;14/11/2022 12:30;AB;464005
464005;14/11/2022;;14/11/2022 11:53;3;;14/11/2022 14:25;AB;464005
464005;14/11/2022;;14/11/2022 15:15;4;;14/11/2022 15:20;AB;464005
464005;14/11/2022;;14/11/2022 15:30;5;;14/11/2022 15:31;AB;464005
464005;14/11/2022;;14/11/2022 12:56;6;;14/11/2022 15:44;HO;464005
464005;14/11/2022;;14/11/2022 06:30;7;;14/11/2022 16:48;HO;464005
464005;14/11/2022;;14/11/2022 08:53;8;;14/11/2022 17:08;AB;464005
464005;14/11/2022;;14/11/2022 07:13;9;;14/11/2022 17:20;AB;464005
464005;14/11/2022;;14/11/2022 08:31;10;;14/11/2022 17:25;AB;464005
464005;14/11/2022;;14/11/2022 10:35;11;;14/11/2022 17:29;AB;464005
464005;14/11/2022;;14/11/2022 09:24;12;;14/11/2022 17:49;AB;464005
464005;14/11/2022;;14/11/2022 06:31;13;;14/11/2022 17:59;AB;464005
464005;14/11/2022;;14/11/2022 10:55;14;;14/11/2022 18:46;AB;464005
464005;14/11/2022;;14/11/2022 11:23;15;;14/11/2022 18:49;HO;464005
