CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464004;14/11/2022;92;2;0;0
464004;14/11/2022;92;3;0;0
464004;14/11/2022;92;4;0;0
464004;14/11/2022;92;5;1;0
464004;14/11/2022;92;6;1;0
464004;14/11/2022;92;7;2;2
464004;14/11/2022;92;8;8;14
464004;14/11/2022;92;9;13;17
464004;14/11/2022;92;10;15;19
464004;14/11/2022;92;11;13;22
464004;14/11/2022;92;12;12;18
464004;14/11/2022;92;13;15;18
464004;14/11/2022;92;14;17;16
464004;14/11/2022;92;15;15;15
464004;14/11/2022;92;16;13;15
464004;14/11/2022;92;17;10;7
464004;14/11/2022;92;18;6;3
464004;14/11/2022;92;19;5;1
464004;14/11/2022;92;20;4;0
464004;14/11/2022;92;21;4;0
464004;14/11/2022;92;22;3;0
464004;14/11/2022;92;23;3;0
464004;15/11/2022;92;0;0;0
464004;15/11/2022;92;1;0;0
