CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/11/2022;406;2;0;0
464003;14/11/2022;406;3;0;0
464003;14/11/2022;406;4;0;0
464003;14/11/2022;406;5;0;0
464003;14/11/2022;406;6;2;5
464003;14/11/2022;406;7;7;22
464003;14/11/2022;406;8;59;50
464003;14/11/2022;406;9;127;63
464003;14/11/2022;406;10;242;69
464003;14/11/2022;406;11;291;68
464003;14/11/2022;406;12;270;63
464003;14/11/2022;406;13;252;68
464003;14/11/2022;406;14;279;69
464003;14/11/2022;406;15;241;63
464003;14/11/2022;406;16;152;52
464003;14/11/2022;406;17;95;35
464003;14/11/2022;406;18;20;14
464003;14/11/2022;406;19;0;3
464003;14/11/2022;406;20;0;1
464003;14/11/2022;406;21;0;0
464003;14/11/2022;406;22;0;0
464003;14/11/2022;406;23;0;0
464003;15/11/2022;406;0;0;0
464003;15/11/2022;406;1;0;0
