CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464011;14/11/2022;324;2;0;0
464011;14/11/2022;324;3;0;0
464011;14/11/2022;324;4;0;0
464011;14/11/2022;324;5;0;0
464011;14/11/2022;324;6;1;6
464011;14/11/2022;324;7;5;15
464011;14/11/2022;324;8;9;25
464011;14/11/2022;324;9;14;36
464011;14/11/2022;324;10;16;38
464011;14/11/2022;324;11;14;40
464011;14/11/2022;324;12;15;43
464011;14/11/2022;324;13;13;46
464011;14/11/2022;324;14;12;50
464011;14/11/2022;324;15;10;45
464011;14/11/2022;324;16;9;35
464011;14/11/2022;324;17;8;23
464011;14/11/2022;324;18;7;14
464011;14/11/2022;324;19;4;11
464011;14/11/2022;324;20;3;8
464011;14/11/2022;324;21;1;4
464011;14/11/2022;324;22;1;3
464011;14/11/2022;324;23;1;2
464011;15/11/2022;324;0;0;0
464011;15/11/2022;324;1;0;0
