CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464003;14/11/2022;ENTREES;2;0;0
464003;14/11/2022;SORTIES;2;0;0
464003;14/11/2022;ENTREES;3;0;0
464003;14/11/2022;SORTIES;3;0;0
464003;14/11/2022;ENTREES;4;0;0
464003;14/11/2022;SORTIES;4;0;0
464003;14/11/2022;ENTREES;5;0;0
464003;14/11/2022;SORTIES;5;0;0
464003;14/11/2022;ENTREES;6;2;6
464003;14/11/2022;SORTIES;6;0;1
464003;14/11/2022;ENTREES;7;5;18
464003;14/11/2022;SORTIES;7;0;1
464003;14/11/2022;ENTREES;8;53;29
464003;14/11/2022;SORTIES;8;1;1
464003;14/11/2022;ENTREES;9;68;15
464003;14/11/2022;SORTIES;9;0;2
464003;14/11/2022;ENTREES;10;123;6
464003;14/11/2022;SORTIES;10;8;0
464003;14/11/2022;ENTREES;11;75;2
464003;14/11/2022;SORTIES;11;26;3
464003;14/11/2022;ENTREES;12;44;3
464003;14/11/2022;SORTIES;12;65;8
464003;14/11/2022;ENTREES;13;50;7
464003;14/11/2022;SORTIES;13;68;2
464003;14/11/2022;ENTREES;14;83;3
464003;14/11/2022;SORTIES;14;56;2
464003;14/11/2022;ENTREES;15;41;2
464003;14/11/2022;SORTIES;15;79;8
464003;14/11/2022;ENTREES;16;15;0
464003;14/11/2022;SORTIES;16;104;11
464003;14/11/2022;ENTREES;17;2;2
464003;14/11/2022;SORTIES;17;59;19
464003;14/11/2022;ENTREES;18;1;0
464003;14/11/2022;SORTIES;18;76;21
464003;14/11/2022;ENTREES;19;1;1
464003;14/11/2022;SORTIES;19;30;12
464003;14/11/2022;ENTREES;20;0;0
464003;14/11/2022;SORTIES;20;2;2
464003;14/11/2022;ENTREES;21;0;0
464003;14/11/2022;SORTIES;21;2;1
464003;14/11/2022;ENTREES;22;0;0
464003;14/11/2022;SORTIES;22;1;0
464003;14/11/2022;ENTREES;23;0;0
464003;14/11/2022;SORTIES;23;1;0
464003;15/11/2022;ENTREES;0;0;0
464003;15/11/2022;SORTIES;0;0;0
464003;15/11/2022;ENTREES;1;0;0
464003;15/11/2022;SORTIES;1;0;0
