CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/11/2022;107;2;0;0
464002;14/11/2022;107;3;0;0
464002;14/11/2022;107;4;0;0
464002;14/11/2022;107;5;0;0
464002;14/11/2022;107;6;1;4
464002;14/11/2022;107;7;4;21
464002;14/11/2022;107;8;6;22
464002;14/11/2022;107;9;11;25
464002;14/11/2022;107;10;13;24
464002;14/11/2022;107;11;12;28
464002;14/11/2022;107;12;10;29
464002;14/11/2022;107;13;14;29
464002;14/11/2022;107;14;17;31
464002;14/11/2022;107;15;16;30
464002;14/11/2022;107;16;11;24
464002;14/11/2022;107;17;4;13
464002;14/11/2022;107;18;5;10
464002;14/11/2022;107;19;0;1
464002;14/11/2022;107;20;0;0
464002;14/11/2022;107;21;0;0
464002;14/11/2022;107;22;0;0
464002;14/11/2022;107;23;0;0
464002;15/11/2022;107;0;0;0
464002;15/11/2022;107;1;0;0
