CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464006;14/11/2022;;14/11/2022 07:28;0;;14/11/2022 07:29;AB;464006
464006;14/11/2022;;14/11/2022 07:51;1;;14/11/2022 07:52;HO;464006
464006;14/11/2022;;14/11/2022 08:07;2;;14/11/2022 08:08;HO;464006
464006;14/11/2022;;14/11/2022 08:10;3;;14/11/2022 08:10;HO;464006
464006;14/11/2022;;14/11/2022 08:10;4;;14/11/2022 08:11;HO;464006
464006;14/11/2022;;14/11/2022 08:23;5;;14/11/2022 08:24;HO;464006
464006;14/11/2022;;14/11/2022 09:03;6;;14/11/2022 09:04;HO;464006
464006;14/11/2022;;14/11/2022 09:05;7;;14/11/2022 09:07;HO;464006
464006;14/11/2022;;14/11/2022 08:14;8;;14/11/2022 11:27;HO;464006
464006;14/11/2022;;14/11/2022 10:21;9;;14/11/2022 12:32;HO;464006
464006;14/11/2022;;14/11/2022 12:34;10;;14/11/2022 12:34;AB;464006
464006;14/11/2022;;28/10/2022 14:56;11;;14/11/2022 16:44;AB;464006
464006;14/11/2022;;14/11/2022 06:45;12;;14/11/2022 16:50;AB;464006
464006;14/11/2022;;14/11/2022 14:07;13;;14/11/2022 17:00;AB;464006
464006;14/11/2022;;14/11/2022 12:43;14;;14/11/2022 17:32;HO;464006
464006;14/11/2022;;14/11/2022 07:41;15;;14/11/2022 17:43;AB;464006
464006;14/11/2022;;14/11/2022 18:22;16;;14/11/2022 18:23;HO;464006
464006;14/11/2022;;14/11/2022 14:59;17;;14/11/2022 18:30;HO;464006
464006;14/11/2022;;14/11/2022 07:49;18;;14/11/2022 18:55;AB;464006
464006;14/11/2022;;14/11/2022 06:52;19;;14/11/2022 19:05;AB;464006
464006;14/11/2022;;14/11/2022 08:05;20;;14/11/2022 19:53;AB;464006
