CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464001;14/11/2022;;10/11/2022 14:37;0;;14/11/2022 06:28;AB;464001
464001;14/11/2022;;13/11/2022 16:03;1;;14/11/2022 06:53;AB;464001
464001;14/11/2022;;13/11/2022 19:59;2;;14/11/2022 06:53;AB;464001
464001;14/11/2022;;11/11/2022 20:53;3;;14/11/2022 07:01;AB;464001
464001;14/11/2022;;13/11/2022 22:23;4;;14/11/2022 07:39;HO;464001
464001;14/11/2022;;13/11/2022 16:15;5;;14/11/2022 08:00;AB;464001
464001;14/11/2022;;13/11/2022 18:54;6;;14/11/2022 08:02;AB;464001
464001;14/11/2022;;09/11/2022 19:07;7;;14/11/2022 08:09;AB;464001
464001;14/11/2022;;13/11/2022 17:21;8;;14/11/2022 08:14;AB;464001
464001;14/11/2022;;12/11/2022 14:04;9;;14/11/2022 08:27;AB;464001
464001;14/11/2022;;14/11/2022 06:03;10;;14/11/2022 09:17;AB;464001
464001;14/11/2022;;14/11/2022 08:43;11;;14/11/2022 09:17;AB;464001
464001;14/11/2022;;14/11/2022 08:00;12;;14/11/2022 09:24;HO;464001
464001;14/11/2022;;10/11/2022 15:04;13;;14/11/2022 09:25;AB;464001
464001;14/11/2022;;13/11/2022 13:11;14;;14/11/2022 09:26;AB;464001
464001;14/11/2022;;14/11/2022 08:01;15;;14/11/2022 09:28;HO;464001
464001;14/11/2022;;14/11/2022 08:51;16;;14/11/2022 09:57;HO;464001
464001;14/11/2022;;13/11/2022 17:21;17;;14/11/2022 09:59;HO;464001
464001;14/11/2022;;14/11/2022 08:02;18;;14/11/2022 10:00;HO;464001
464001;14/11/2022;;14/11/2022 09:59;19;;14/11/2022 10:07;AB;464001
464001;14/11/2022;;14/11/2022 06:04;20;;14/11/2022 10:07;AB;464001
464001;14/11/2022;;14/11/2022 08:49;21;;14/11/2022 10:08;HO;464001
464001;14/11/2022;;14/11/2022 09:25;22;;14/11/2022 10:12;HO;464001
464001;14/11/2022;;14/11/2022 08:56;23;;14/11/2022 10:28;HO;464001
464001;14/11/2022;;14/11/2022 08:41;24;;14/11/2022 10:34;AB;464001
464001;14/11/2022;;11/11/2022 18:34;25;;14/11/2022 10:47;AB;464001
464001;14/11/2022;;13/11/2022 17:32;26;;14/11/2022 11:18;AB;464001
464001;14/11/2022;;14/11/2022 06:36;27;;14/11/2022 11:33;AB;464001
464001;14/11/2022;;14/11/2022 08:43;28;;14/11/2022 11:35;HO;464001
464001;14/11/2022;;14/11/2022 07:10;29;;14/11/2022 11:49;AB;464001
464001;14/11/2022;;14/11/2022 09:30;30;;14/11/2022 11:51;HO;464001
464001;14/11/2022;;14/11/2022 07:53;31;;14/11/2022 11:59;AB;464001
464001;14/11/2022;;14/11/2022 08:03;32;;14/11/2022 12:06;HO;464001
464001;14/11/2022;;14/11/2022 09:20;33;;14/11/2022 12:07;HO;464001
464001;14/11/2022;;14/11/2022 09:45;34;;14/11/2022 12:10;HO;464001
464001;14/11/2022;;13/11/2022 23:52;35;;14/11/2022 12:11;AB;464001
464001;14/11/2022;;14/11/2022 08:55;36;;14/11/2022 12:12;HO;464001
464001;14/11/2022;;14/11/2022 07:50;37;;14/11/2022 12:14;HO;464001
464001;14/11/2022;;14/11/2022 11:07;38;;14/11/2022 12:14;HO;464001
464001;14/11/2022;;14/11/2022 08:25;39;;14/11/2022 12:15;AB;464001
464001;14/11/2022;;10/11/2022 19:25;40;;14/11/2022 12:16;HO;464001
464001;14/11/2022;;14/11/2022 07:18;41;;14/11/2022 12:16;AB;464001
464001;14/11/2022;;14/11/2022 08:38;42;;14/11/2022 12:17;AB;464001
464001;14/11/2022;;14/11/2022 12:06;43;;14/11/2022 12:18;HO;464001
464001;14/11/2022;;14/11/2022 10:19;44;;14/11/2022 12:22;AB;464001
464001;14/11/2022;;14/11/2022 10:07;45;;14/11/2022 12:22;AB;464001
464001;14/11/2022;;14/11/2022 10:03;46;;14/11/2022 12:23;AB;464001
464001;14/11/2022;;14/11/2022 09:52;47;;14/11/2022 12:24;HO;464001
464001;14/11/2022;;14/11/2022 03:44;48;;14/11/2022 12:32;AB;464001
464001;14/11/2022;;14/11/2022 09:01;49;;14/11/2022 12:33;AB;464001
464001;14/11/2022;;14/11/2022 09:56;50;;14/11/2022 12:35;AB;464001
464001;14/11/2022;;14/11/2022 09:15;51;;14/11/2022 12:38;HO;464001
464001;14/11/2022;;14/11/2022 09:17;52;;14/11/2022 12:42;AB;464001
464001;14/11/2022;;14/11/2022 09:06;53;;14/11/2022 12:42;AB;464001
464001;14/11/2022;;14/11/2022 09:14;54;;14/11/2022 12:44;HO;464001
464001;14/11/2022;;14/11/2022 09:05;55;;14/11/2022 12:47;HO;464001
464001;14/11/2022;;14/11/2022 03:50;56;;14/11/2022 12:47;AB;464001
464001;14/11/2022;;14/11/2022 08:41;57;;14/11/2022 12:48;AB;464001
464001;14/11/2022;;14/11/2022 10:17;58;;14/11/2022 12:48;AB;464001
464001;14/11/2022;;14/11/2022 10:30;59;;14/11/2022 12:54;HO;464001
464001;14/11/2022;;14/11/2022 04:13;60;;14/11/2022 12:58;AB;464001
464001;14/11/2022;;14/11/2022 08:47;61;;14/11/2022 12:58;AB;464001
464001;14/11/2022;;14/11/2022 09:13;62;;14/11/2022 12:59;AB;464001
464001;14/11/2022;;14/11/2022 04:23;63;;14/11/2022 13:09;AB;464001
464001;14/11/2022;;14/11/2022 07:39;64;;14/11/2022 13:10;AB;464001
464001;14/11/2022;;14/11/2022 09:09;65;;14/11/2022 13:12;HO;464001
464001;14/11/2022;;14/11/2022 08:51;66;;14/11/2022 13:22;AB;464001
464001;14/11/2022;;14/11/2022 09:59;67;;14/11/2022 13:23;AB;464001
464001;14/11/2022;;09/11/2022 17:05;68;;14/11/2022 13:24;AB;464001
464001;14/11/2022;;14/11/2022 07:47;69;;14/11/2022 13:33;HO;464001
464001;14/11/2022;;14/11/2022 12:53;70;;14/11/2022 13:43;AB;464001
464001;14/11/2022;;14/11/2022 10:05;71;;14/11/2022 13:43;HO;464001
464001;14/11/2022;;14/11/2022 12:04;72;;14/11/2022 13:44;HO;464001
464001;14/11/2022;;14/11/2022 11:37;73;;14/11/2022 13:46;HO;464001
464001;14/11/2022;;14/11/2022 06:15;74;;14/11/2022 13:49;AB;464001
464001;14/11/2022;;14/11/2022 10:17;75;;14/11/2022 13:51;HO;464001
464001;14/11/2022;;14/11/2022 10:20;76;;14/11/2022 14:08;HO;464001
464001;14/11/2022;;14/11/2022 13:36;77;;14/11/2022 14:10;HO;464001
464001;14/11/2022;;14/11/2022 05:52;78;;14/11/2022 14:15;AB;464001
464001;14/11/2022;;14/11/2022 05:38;79;;14/11/2022 14:15;AB;464001
464001;14/11/2022;;14/11/2022 04:33;80;;14/11/2022 14:20;AB;464001
464001;14/11/2022;;14/11/2022 07:16;81;;14/11/2022 14:21;AB;464001
464001;14/11/2022;;14/11/2022 11:31;82;;14/11/2022 14:31;HO;464001
464001;14/11/2022;;14/11/2022 11:04;83;;14/11/2022 14:31;HO;464001
464001;14/11/2022;;14/11/2022 10:59;84;;14/11/2022 14:32;HO;464001
464001;14/11/2022;;14/11/2022 12:14;85;;14/11/2022 14:41;HO;464001
464001;14/11/2022;;14/11/2022 05:52;86;;14/11/2022 14:41;AB;464001
464001;14/11/2022;;14/11/2022 09:08;87;;14/11/2022 14:42;HO;464001
464001;14/11/2022;;14/11/2022 12:45;88;;14/11/2022 14:44;HO;464001
464001;14/11/2022;;14/11/2022 11:47;89;;14/11/2022 14:47;HO;464001
464001;14/11/2022;;14/11/2022 07:22;90;;14/11/2022 14:48;HO;464001
464001;14/11/2022;;14/11/2022 08:02;91;;14/11/2022 14:55;HO;464001
464001;14/11/2022;;14/11/2022 10:41;92;;14/11/2022 14:56;HO;464001
464001;14/11/2022;;14/11/2022 10:07;93;;14/11/2022 14:58;HO;464001
464001;14/11/2022;;14/11/2022 11:26;94;;14/11/2022 15:00;HO;464001
464001;14/11/2022;;14/11/2022 13:13;95;;14/11/2022 15:00;AB;464001
464001;14/11/2022;;14/11/2022 06:09;96;;14/11/2022 15:01;AB;464001
464001;14/11/2022;;14/11/2022 08:48;97;;14/11/2022 15:03;HO;464001
464001;14/11/2022;;14/11/2022 12:24;98;;14/11/2022 15:04;AB;464001
464001;14/11/2022;;10/11/2022 11:32;99;;14/11/2022 15:06;HO;464001
464001;14/11/2022;;14/11/2022 13:45;100;;14/11/2022 15:19;HO;464001
464001;14/11/2022;;14/11/2022 06:30;101;;14/11/2022 15:23;AB;464001
464001;14/11/2022;;14/11/2022 09:32;102;;14/11/2022 15:30;HO;464001
464001;14/11/2022;;14/11/2022 12:55;103;;14/11/2022 15:30;HO;464001
464001;14/11/2022;;14/11/2022 09:43;104;;14/11/2022 15:37;HO;464001
464001;14/11/2022;;14/11/2022 09:54;105;;14/11/2022 15:38;HO;464001
464001;14/11/2022;;14/11/2022 09:05;106;;14/11/2022 15:39;AB;464001
464001;14/11/2022;;14/11/2022 08:13;107;;14/11/2022 15:42;AB;464001
464001;14/11/2022;;14/11/2022 06:58;108;;14/11/2022 15:42;AB;464001
464001;14/11/2022;;14/11/2022 09:52;109;;14/11/2022 15:44;HO;464001
464001;14/11/2022;;14/11/2022 10:33;110;;14/11/2022 15:44;AB;464001
464001;14/11/2022;;14/11/2022 11:28;111;;14/11/2022 15:46;HO;464001
464001;14/11/2022;;10/11/2022 17:35;112;;14/11/2022 15:47;AB;464001
464001;14/11/2022;;14/11/2022 06:44;113;;14/11/2022 15:47;AB;464001
464001;14/11/2022;;14/11/2022 09:54;114;;14/11/2022 15:49;HO;464001
464001;14/11/2022;;14/11/2022 06:37;115;;14/11/2022 15:51;HO;464001
464001;14/11/2022;;14/11/2022 07:13;116;;14/11/2022 15:55;AB;464001
464001;14/11/2022;;14/11/2022 06:32;117;;14/11/2022 15:55;AB;464001
464001;14/11/2022;;14/11/2022 09:56;118;;14/11/2022 15:56;HO;464001
464001;14/11/2022;;14/11/2022 10:02;119;;14/11/2022 15:56;HO;464001
464001;14/11/2022;;14/11/2022 06:47;120;;14/11/2022 15:57;AB;464001
464001;14/11/2022;;14/11/2022 14:59;121;;14/11/2022 15:58;HO;464001
464001;14/11/2022;;14/11/2022 13:48;122;;14/11/2022 15:59;HO;464001
464001;14/11/2022;;14/11/2022 05:23;123;;14/11/2022 15:59;AB;464001
464001;14/11/2022;;14/11/2022 12:07;124;;14/11/2022 16:01;AB;464001
464001;14/11/2022;;14/11/2022 09:38;125;;14/11/2022 16:01;HO;464001
464001;14/11/2022;;14/11/2022 07:28;126;;14/11/2022 16:09;HO;464001
464001;14/11/2022;;14/11/2022 10:26;127;;14/11/2022 16:14;AB;464001
464001;14/11/2022;;14/11/2022 11:31;128;;14/11/2022 16:16;HO;464001
464001;14/11/2022;;14/11/2022 11:50;129;;14/11/2022 16:17;HO;464001
464001;14/11/2022;;14/11/2022 11:04;130;;14/11/2022 16:19;HO;464001
464001;14/11/2022;;14/11/2022 05:42;131;;14/11/2022 16:23;AB;464001
464001;14/11/2022;;14/11/2022 14:49;132;;14/11/2022 16:25;HO;464001
464001;14/11/2022;;14/11/2022 09:07;133;;14/11/2022 16:25;AB;464001
464001;14/11/2022;;14/11/2022 14:26;134;;14/11/2022 16:25;HO;464001
464001;14/11/2022;;14/11/2022 13:40;135;;14/11/2022 16:26;HO;464001
464001;14/11/2022;;14/11/2022 12:22;136;;14/11/2022 16:26;HO;464001
464001;14/11/2022;;14/11/2022 08:25;137;;14/11/2022 16:27;HO;464001
464001;14/11/2022;;14/11/2022 12:52;138;;14/11/2022 16:29;HO;464001
464001;14/11/2022;;14/11/2022 08:24;139;;14/11/2022 16:36;AB;464001
464001;14/11/2022;;14/11/2022 07:01;140;;14/11/2022 16:39;AB;464001
464001;14/11/2022;;14/11/2022 13:49;141;;14/11/2022 16:41;HO;464001
464001;14/11/2022;;14/11/2022 14:25;142;;14/11/2022 16:42;HO;464001
464001;14/11/2022;;14/11/2022 09:08;143;;14/11/2022 16:45;AB;464001
464001;14/11/2022;;14/11/2022 12:06;144;;14/11/2022 16:46;AB;464001
464001;14/11/2022;;14/11/2022 12:44;145;;14/11/2022 16:46;AB;464001
464001;14/11/2022;;14/11/2022 08:21;146;;14/11/2022 16:48;AB;464001
464001;14/11/2022;;14/11/2022 12:02;147;;14/11/2022 16:48;AB;464001
464001;14/11/2022;;14/11/2022 15:43;148;;14/11/2022 16:52;HO;464001
464001;14/11/2022;;14/11/2022 11:41;149;;14/11/2022 16:52;HO;464001
464001;14/11/2022;;14/11/2022 12:52;150;;14/11/2022 16:52;HO;464001
464001;14/11/2022;;14/11/2022 12:40;151;;14/11/2022 16:52;AB;464001
464001;14/11/2022;;14/11/2022 08:04;152;;14/11/2022 16:53;AB;464001
464001;14/11/2022;;14/11/2022 08:30;153;;14/11/2022 16:53;HO;464001
464001;14/11/2022;;14/11/2022 10:21;154;;14/11/2022 16:54;HO;464001
464001;14/11/2022;;14/11/2022 16:06;155;;14/11/2022 16:55;HO;464001
464001;14/11/2022;;14/11/2022 11:58;156;;14/11/2022 16:56;HO;464001
464001;14/11/2022;;14/11/2022 08:21;157;;14/11/2022 16:56;AB;464001
464001;14/11/2022;;14/11/2022 09:09;158;;14/11/2022 16:59;HO;464001
464001;14/11/2022;;14/11/2022 08:15;159;;14/11/2022 17:00;HO;464001
464001;14/11/2022;;14/11/2022 14:14;160;;14/11/2022 17:02;AB;464001
464001;14/11/2022;;14/11/2022 09:59;161;;14/11/2022 17:04;AB;464001
464001;14/11/2022;;14/11/2022 16:57;162;;14/11/2022 17:07;HO;464001
464001;14/11/2022;;14/11/2022 08:03;163;;14/11/2022 17:08;AB;464001
464001;14/11/2022;;14/11/2022 12:57;164;;14/11/2022 17:08;AB;464001
464001;14/11/2022;;14/11/2022 08:09;165;;14/11/2022 17:08;HO;464001
464001;14/11/2022;;14/11/2022 13:33;166;;14/11/2022 17:10;HO;464001
464001;14/11/2022;;14/11/2022 13:24;167;;14/11/2022 17:11;HO;464001
464001;14/11/2022;;14/11/2022 07:37;168;;14/11/2022 17:11;AB;464001
464001;14/11/2022;;14/11/2022 09:20;169;;14/11/2022 17:11;AB;464001
464001;14/11/2022;;14/11/2022 09:19;170;;14/11/2022 17:11;AB;464001
464001;14/11/2022;;14/11/2022 08:17;171;;14/11/2022 17:12;HO;464001
464001;14/11/2022;;14/11/2022 13:58;172;;14/11/2022 17:12;HO;464001
464001;14/11/2022;;14/11/2022 15:16;173;;14/11/2022 17:13;HO;464001
464001;14/11/2022;;14/11/2022 12:27;174;;14/11/2022 17:13;AB;464001
464001;14/11/2022;;14/11/2022 10:49;175;;14/11/2022 17:14;HO;464001
464001;14/11/2022;;14/11/2022 11:20;176;;14/11/2022 17:14;HO;464001
464001;14/11/2022;;14/11/2022 08:52;177;;14/11/2022 17:16;HO;464001
464001;14/11/2022;;14/11/2022 08:52;178;;14/11/2022 17:16;HO;464001
464001;14/11/2022;;14/11/2022 10:49;179;;14/11/2022 17:17;HO;464001
464001;14/11/2022;;14/11/2022 14:32;180;;14/11/2022 17:18;HO;464001
464001;14/11/2022;;14/11/2022 13:23;181;;14/11/2022 17:19;AB;464001
464001;14/11/2022;;14/11/2022 08:39;182;;14/11/2022 17:24;AB;464001
464001;14/11/2022;;14/11/2022 07:03;183;;14/11/2022 17:25;HO;464001
464001;14/11/2022;;14/11/2022 07:44;184;;14/11/2022 17:25;HO;464001
464001;14/11/2022;;14/11/2022 08:24;185;;14/11/2022 17:25;AB;464001
464001;14/11/2022;;14/11/2022 07:06;186;;14/11/2022 17:26;AB;464001
464001;14/11/2022;;14/11/2022 07:36;187;;14/11/2022 17:26;HO;464001
464001;14/11/2022;;10/11/2022 17:25;188;;14/11/2022 17:26;AB;464001
464001;14/11/2022;;14/11/2022 08:26;189;;14/11/2022 17:27;AB;464001
464001;14/11/2022;;14/11/2022 13:55;190;;14/11/2022 17:29;HO;464001
464001;14/11/2022;;14/11/2022 07:33;191;;14/11/2022 17:30;HO;464001
464001;14/11/2022;;14/11/2022 09:22;192;;14/11/2022 17:30;HO;464001
464001;14/11/2022;;14/11/2022 07:32;193;;14/11/2022 17:30;AB;464001
464001;14/11/2022;;14/11/2022 17:27;194;;14/11/2022 17:31;AB;464001
464001;14/11/2022;;14/11/2022 07:43;195;;14/11/2022 17:32;AB;464001
464001;14/11/2022;;14/11/2022 08:19;196;;14/11/2022 17:32;AB;464001
464001;14/11/2022;;14/11/2022 09:26;197;;14/11/2022 17:33;AB;464001
464001;14/11/2022;;14/11/2022 07:58;198;;14/11/2022 17:33;AB;464001
464001;14/11/2022;;14/11/2022 09:57;199;;14/11/2022 17:34;HO;464001
464001;14/11/2022;;14/11/2022 07:53;200;;14/11/2022 17:34;AB;464001
464001;14/11/2022;;14/11/2022 08:10;201;;14/11/2022 17:34;AB;464001
464001;14/11/2022;;14/11/2022 07:50;202;;14/11/2022 17:34;HO;464001
464001;14/11/2022;;14/11/2022 06:28;203;;14/11/2022 17:35;AB;464001
464001;14/11/2022;;14/11/2022 07:49;204;;14/11/2022 17:36;HO;464001
464001;14/11/2022;;14/11/2022 10:09;205;;14/11/2022 17:36;HO;464001
464001;14/11/2022;;14/11/2022 15:06;206;;14/11/2022 17:41;HO;464001
464001;14/11/2022;;14/11/2022 07:18;207;;14/11/2022 17:41;AB;464001
464001;14/11/2022;;14/11/2022 12:05;208;;14/11/2022 17:42;AB;464001
464001;14/11/2022;;10/11/2022 11:35;209;;14/11/2022 17:45;AB;464001
464001;14/11/2022;;14/11/2022 12:04;210;;14/11/2022 17:46;AB;464001
464001;14/11/2022;;14/11/2022 07:43;211;;14/11/2022 17:46;HO;464001
464001;14/11/2022;;14/11/2022 15:18;212;;14/11/2022 17:46;AB;464001
464001;14/11/2022;;14/11/2022 08:11;213;;14/11/2022 17:46;AB;464001
464001;14/11/2022;;14/11/2022 09:17;214;;14/11/2022 17:47;HO;464001
464001;14/11/2022;;14/11/2022 08:38;215;;14/11/2022 17:48;AB;464001
464001;14/11/2022;;14/11/2022 07:15;216;;14/11/2022 17:49;AB;464001
464001;14/11/2022;;14/11/2022 07:05;217;;14/11/2022 17:50;HO;464001
464001;14/11/2022;;14/11/2022 08:11;218;;14/11/2022 17:51;AB;464001
464001;14/11/2022;;14/11/2022 08:23;219;;14/11/2022 17:52;AB;464001
464001;14/11/2022;;14/11/2022 09:59;220;;14/11/2022 17:52;AB;464001
464001;14/11/2022;;14/11/2022 10:48;221;;14/11/2022 17:55;HO;464001
464001;14/11/2022;;14/11/2022 08:48;222;;14/11/2022 17:55;AB;464001
464001;14/11/2022;;14/11/2022 08:24;223;;14/11/2022 17:55;HO;464001
464001;14/11/2022;;14/11/2022 13:40;224;;14/11/2022 17:56;HO;464001
464001;14/11/2022;;14/11/2022 07:12;225;;14/11/2022 17:59;AB;464001
464001;14/11/2022;;14/11/2022 09:06;226;;14/11/2022 18:04;HO;464001
464001;14/11/2022;;14/11/2022 17:41;227;;14/11/2022 18:05;HO;464001
464001;14/11/2022;;14/11/2022 08:15;228;;14/11/2022 18:08;AB;464001
464001;14/11/2022;;14/11/2022 08:40;229;;14/11/2022 18:08;AB;464001
464001;14/11/2022;;14/11/2022 07:28;230;;14/11/2022 18:08;AB;464001
464001;14/11/2022;;14/11/2022 12:55;231;;14/11/2022 18:09;AB;464001
464001;14/11/2022;;14/11/2022 10:23;232;;14/11/2022 18:09;AB;464001
464001;14/11/2022;;14/11/2022 12:56;233;;14/11/2022 18:09;HO;464001
464001;14/11/2022;;14/11/2022 08:18;234;;14/11/2022 18:11;AB;464001
464001;14/11/2022;;14/11/2022 06:02;235;;14/11/2022 18:11;AB;464001
464001;14/11/2022;;14/11/2022 13:54;236;;14/11/2022 18:11;AB;464001
464001;14/11/2022;;14/11/2022 08:11;237;;14/11/2022 18:11;HO;464001
464001;14/11/2022;;14/11/2022 08:05;238;;14/11/2022 18:11;AB;464001
464001;14/11/2022;;14/11/2022 16:40;239;;14/11/2022 18:12;HO;464001
464001;14/11/2022;;14/11/2022 12:16;240;;14/11/2022 18:13;AB;464001
464001;14/11/2022;;14/11/2022 09:30;241;;14/11/2022 18:13;HO;464001
464001;14/11/2022;;14/11/2022 07:42;242;;14/11/2022 18:16;HO;464001
464001;14/11/2022;;14/11/2022 14:42;243;;14/11/2022 18:16;HO;464001
464001;14/11/2022;;14/11/2022 08:51;244;;14/11/2022 18:16;AB;464001
464001;14/11/2022;;14/11/2022 08:59;245;;14/11/2022 18:17;AB;464001
464001;14/11/2022;;14/11/2022 09:41;246;;14/11/2022 18:17;AB;464001
464001;14/11/2022;;14/11/2022 08:41;247;;14/11/2022 18:18;AB;464001
464001;14/11/2022;;14/11/2022 08:34;248;;14/11/2022 18:20;HO;464001
464001;14/11/2022;;14/11/2022 08:11;249;;14/11/2022 18:21;AB;464001
464001;14/11/2022;;14/11/2022 07:34;250;;14/11/2022 18:21;AB;464001
464001;14/11/2022;;14/11/2022 06:39;251;;14/11/2022 18:21;HO;464001
464001;14/11/2022;;14/11/2022 08:40;252;;14/11/2022 18:23;AB;464001
464001;14/11/2022;;14/11/2022 07:43;253;;14/11/2022 18:23;AB;464001
464001;14/11/2022;;14/11/2022 10:29;254;;14/11/2022 18:24;AB;464001
464001;14/11/2022;;14/11/2022 07:39;255;;14/11/2022 18:26;AB;464001
464001;14/11/2022;;14/11/2022 08:00;256;;14/11/2022 18:27;AB;464001
464001;14/11/2022;;14/11/2022 15:08;257;;14/11/2022 18:29;HO;464001
464001;14/11/2022;;14/11/2022 09:15;258;;14/11/2022 18:29;AB;464001
464001;14/11/2022;;14/11/2022 08:27;259;;14/11/2022 18:29;AB;464001
464001;14/11/2022;;14/11/2022 14:35;260;;14/11/2022 18:31;HO;464001
464001;14/11/2022;;14/11/2022 15:41;261;;14/11/2022 18:32;HO;464001
464001;14/11/2022;;14/11/2022 08:38;262;;14/11/2022 18:33;AB;464001
464001;14/11/2022;;14/11/2022 11:55;263;;14/11/2022 18:33;HO;464001
464001;14/11/2022;;14/11/2022 06:42;264;;14/11/2022 18:35;HO;464001
464001;14/11/2022;;14/11/2022 10:15;265;;14/11/2022 18:36;AB;464001
464001;14/11/2022;;14/11/2022 13:17;266;;14/11/2022 18:37;HO;464001
464001;14/11/2022;;14/11/2022 13:21;267;;14/11/2022 18:43;HO;464001
464001;14/11/2022;;14/11/2022 08:34;268;;14/11/2022 18:44;HO;464001
464001;14/11/2022;;14/11/2022 08:02;269;;14/11/2022 18:46;AB;464001
464001;14/11/2022;;14/11/2022 08:39;270;;14/11/2022 18:46;AB;464001
464001;14/11/2022;;14/11/2022 11:52;271;;14/11/2022 18:50;AB;464001
464001;14/11/2022;;14/11/2022 07:57;272;;14/11/2022 18:50;AB;464001
464001;14/11/2022;;14/11/2022 17:35;273;;14/11/2022 18:51;HO;464001
464001;14/11/2022;;14/11/2022 14:47;274;;14/11/2022 18:51;AB;464001
464001;14/11/2022;;14/11/2022 08:15;275;;14/11/2022 18:51;AB;464001
464001;14/11/2022;;14/11/2022 06:46;276;;14/11/2022 18:51;HO;464001
464001;14/11/2022;;14/11/2022 08:48;277;;14/11/2022 18:55;AB;464001
464001;14/11/2022;;14/11/2022 07:58;278;;14/11/2022 18:57;AB;464001
464001;14/11/2022;;14/11/2022 17:43;279;;14/11/2022 18:57;HO;464001
464001;14/11/2022;;14/11/2022 09:42;280;;14/11/2022 18:58;AB;464001
464001;14/11/2022;;14/11/2022 06:05;281;;14/11/2022 18:59;HO;464001
464001;14/11/2022;;14/11/2022 07:05;282;;14/11/2022 19:02;HO;464001
464001;14/11/2022;;14/11/2022 07:43;283;;14/11/2022 19:04;AB;464001
464001;14/11/2022;;14/11/2022 07:16;284;;14/11/2022 19:04;AB;464001
464001;14/11/2022;;14/11/2022 08:27;285;;14/11/2022 19:04;AB;464001
464001;14/11/2022;;14/11/2022 18:23;286;;14/11/2022 19:05;HO;464001
464001;14/11/2022;;12/11/2022 08:31;287;;14/11/2022 19:05;HO;464001
464001;14/11/2022;;14/11/2022 09:20;288;;14/11/2022 19:05;AB;464001
464001;14/11/2022;;14/11/2022 17:21;289;;14/11/2022 19:07;AB;464001
464001;14/11/2022;;14/11/2022 07:12;290;;14/11/2022 19:07;HO;464001
464001;14/11/2022;;14/11/2022 12:58;291;;14/11/2022 19:08;HO;464001
464001;14/11/2022;;14/11/2022 16:54;292;;14/11/2022 19:09;HO;464001
464001;14/11/2022;;14/11/2022 08:34;293;;14/11/2022 19:11;AB;464001
464001;14/11/2022;;14/11/2022 07:45;294;;14/11/2022 19:12;HO;464001
464001;14/11/2022;;14/11/2022 08:06;295;;14/11/2022 19:13;AB;464001
464001;14/11/2022;;14/11/2022 13:45;296;;14/11/2022 19:15;HO;464001
464001;14/11/2022;;14/11/2022 07:52;297;;14/11/2022 19:17;AB;464001
464001;14/11/2022;;14/11/2022 13:26;298;;14/11/2022 19:17;AB;464001
464001;14/11/2022;;14/11/2022 12:46;299;;14/11/2022 19:22;AB;464001
464001;14/11/2022;;14/11/2022 10:23;300;;14/11/2022 19:22;AB;464001
464001;14/11/2022;;14/11/2022 08:20;301;;14/11/2022 19:23;AB;464001
464001;14/11/2022;;14/11/2022 08:42;302;;14/11/2022 19:23;AB;464001
464001;14/11/2022;;14/11/2022 09:57;303;;14/11/2022 19:24;HO;464001
464001;14/11/2022;;14/11/2022 08:38;304;;14/11/2022 19:29;AB;464001
464001;14/11/2022;;14/11/2022 08:30;305;;14/11/2022 19:29;HO;464001
464001;14/11/2022;;14/11/2022 08:27;306;;14/11/2022 19:29;AB;464001
464001;14/11/2022;;14/11/2022 11:01;307;;14/11/2022 19:30;AB;464001
464001;14/11/2022;;14/11/2022 09:30;308;;14/11/2022 19:31;AB;464001
464001;14/11/2022;;14/11/2022 07:33;309;;14/11/2022 19:31;HO;464001
464001;14/11/2022;;14/11/2022 10:24;310;;14/11/2022 19:32;AB;464001
464001;14/11/2022;;14/11/2022 15:59;311;;14/11/2022 19:34;AB;464001
464001;14/11/2022;;14/11/2022 09:11;312;;14/11/2022 19:38;AB;464001
464001;14/11/2022;;14/11/2022 12:59;313;;14/11/2022 19:41;HO;464001
464001;14/11/2022;;14/11/2022 11:24;314;;14/11/2022 19:42;AB;464001
464001;14/11/2022;;14/11/2022 09:00;315;;14/11/2022 19:42;AB;464001
464001;14/11/2022;;14/11/2022 07:14;316;;14/11/2022 19:42;AB;464001
464001;14/11/2022;;14/11/2022 10:24;317;;14/11/2022 19:43;HO;464001
464001;14/11/2022;;12/11/2022 19:07;318;;14/11/2022 19:44;AB;464001
464001;14/11/2022;;14/11/2022 08:35;319;;14/11/2022 19:48;AB;464001
464001;14/11/2022;;12/11/2022 01:29;320;;14/11/2022 19:53;AB;464001
464001;14/11/2022;;14/11/2022 13:13;321;;14/11/2022 19:53;AB;464001
464001;14/11/2022;;14/11/2022 10:54;322;;14/11/2022 20:00;AB;464001
464001;14/11/2022;;14/11/2022 06:53;323;;14/11/2022 20:00;HO;464001
464001;14/11/2022;;14/11/2022 12:02;324;;14/11/2022 20:01;HO;464001
464001;14/11/2022;;14/11/2022 09:19;325;;14/11/2022 20:02;HO;464001
464001;14/11/2022;;14/11/2022 09:01;326;;14/11/2022 20:03;HO;464001
464001;14/11/2022;;14/11/2022 09:22;327;;14/11/2022 20:03;HO;464001
464001;14/11/2022;;14/11/2022 09:09;328;;14/11/2022 20:03;HO;464001
464001;14/11/2022;;14/11/2022 17:48;329;;14/11/2022 20:07;AB;464001
464001;14/11/2022;;14/11/2022 12:23;330;;14/11/2022 20:09;HO;464001
