CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464004;14/11/2022;;12/11/2022 20:04;0;;14/11/2022 08:05;AB;464004
464004;14/11/2022;;12/11/2022 17:33;1;;14/11/2022 08:48;AB;464004
464004;14/11/2022;;14/11/2022 09:44;2;;14/11/2022 11:05;HO;464004
464004;14/11/2022;;14/11/2022 08:57;3;;14/11/2022 11:16;HO;464004
464004;14/11/2022;;14/11/2022 09:33;4;;14/11/2022 11:52;HO;464004
464004;14/11/2022;;14/11/2022 08:19;5;;14/11/2022 12:02;AB;464004
464004;14/11/2022;;14/11/2022 08:06;6;;14/11/2022 12:06;AB;464004
464004;14/11/2022;;14/11/2022 10:58;7;;14/11/2022 12:29;HO;464004
464004;14/11/2022;;14/11/2022 08:46;8;;14/11/2022 12:29;AB;464004
464004;14/11/2022;;14/11/2022 08:43;9;;14/11/2022 12:32;HO;464004
464004;14/11/2022;;14/11/2022 11:48;10;;14/11/2022 12:34;AB;464004
464004;14/11/2022;;14/11/2022 08:06;11;;14/11/2022 13:07;AB;464004
464004;14/11/2022;;14/11/2022 11:58;12;;14/11/2022 14:20;AB;464004
464004;14/11/2022;;14/11/2022 11:15;13;;14/11/2022 14:21;AB;464004
464004;14/11/2022;;14/11/2022 13:25;14;;14/11/2022 15:01;HO;464004
464004;14/11/2022;;14/11/2022 09:05;15;;14/11/2022 15:08;AB;464004
464004;14/11/2022;;14/11/2022 08:46;16;;14/11/2022 15:29;AB;464004
464004;14/11/2022;;14/11/2022 09:17;17;;14/11/2022 15:33;HO;464004
464004;14/11/2022;;14/11/2022 14:43;18;;14/11/2022 15:58;HO;464004
464004;14/11/2022;;14/11/2022 07:26;19;;14/11/2022 16:27;AB;464004
464004;14/11/2022;;14/11/2022 13:57;20;;14/11/2022 16:29;HO;464004
464004;14/11/2022;;14/11/2022 08:57;21;;14/11/2022 16:41;HO;464004
464004;14/11/2022;;14/11/2022 08:19;22;;14/11/2022 17:04;AB;464004
464004;14/11/2022;;14/11/2022 15:01;23;;14/11/2022 17:23;AB;464004
464004;14/11/2022;;14/11/2022 08:55;24;;14/11/2022 17:30;AB;464004
464004;14/11/2022;;14/11/2022 13:34;25;;14/11/2022 17:35;HO;464004
464004;14/11/2022;;14/11/2022 15:12;26;;14/11/2022 17:37;HO;464004
464004;14/11/2022;;14/11/2022 08:58;27;;14/11/2022 17:38;HO;464004
464004;14/11/2022;;14/11/2022 07:18;28;;14/11/2022 17:41;AB;464004
464004;14/11/2022;;14/11/2022 08:07;29;;14/11/2022 17:49;AB;464004
464004;14/11/2022;;14/11/2022 10:03;30;;14/11/2022 17:50;AB;464004
464004;14/11/2022;;14/11/2022 08:34;31;;14/11/2022 17:53;AB;464004
464004;14/11/2022;;14/11/2022 09:14;32;;14/11/2022 17:54;HO;464004
464004;14/11/2022;;14/11/2022 16:54;33;;14/11/2022 17:58;AB;464004
464004;14/11/2022;;14/11/2022 08:44;34;;14/11/2022 18:00;HO;464004
464004;14/11/2022;;14/11/2022 08:59;35;;14/11/2022 18:14;AB;464004
464004;14/11/2022;;14/11/2022 08:10;36;;14/11/2022 18:24;AB;464004
464004;14/11/2022;;14/11/2022 10:44;37;;14/11/2022 18:34;HO;464004
464004;14/11/2022;;14/11/2022 08:31;38;;14/11/2022 18:39;AB;464004
464004;14/11/2022;;14/11/2022 09:00;39;;14/11/2022 18:49;HO;464004
464004;14/11/2022;;14/11/2022 12:50;40;;14/11/2022 18:51;HO;464004
464004;14/11/2022;;14/11/2022 13:50;41;;14/11/2022 18:54;AB;464004
464004;14/11/2022;;14/11/2022 08:07;42;;14/11/2022 18:56;AB;464004
464004;14/11/2022;;14/11/2022 08:50;43;;14/11/2022 19:01;AB;464004
464004;14/11/2022;;14/11/2022 09:53;44;;14/11/2022 19:10;AB;464004
464004;14/11/2022;;14/11/2022 07:23;45;;14/11/2022 19:19;HO;464004
464004;14/11/2022;;14/11/2022 10:15;46;;14/11/2022 20:10;AB;464004
464004;14/11/2022;;14/11/2022 08:24;47;;14/11/2022 20:14;HO;464004
464004;14/11/2022;;14/11/2022 09:08;48;;14/11/2022 20:18;AB;464004
464004;14/11/2022;;14/11/2022 14:22;49;;14/11/2022 22:11;HO;464004
464004;14/11/2022;;14/11/2022 05:42;50;;14/11/2022 23:13;HO;464004
