CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/11/2022;460;2;0;0
464010;14/11/2022;460;3;0;0
464010;14/11/2022;460;4;0;0
464010;14/11/2022;460;5;0;2
464010;14/11/2022;460;6;2;6
464010;14/11/2022;460;7;9;17
464010;14/11/2022;460;8;19;24
464010;14/11/2022;460;9;34;29
464010;14/11/2022;460;10;47;28
464010;14/11/2022;460;11;53;27
464010;14/11/2022;460;12;61;31
464010;14/11/2022;460;13;74;33
464010;14/11/2022;460;14;68;29
464010;14/11/2022;460;15;58;28
464010;14/11/2022;460;16;38;26
464010;14/11/2022;460;17;23;18
464010;14/11/2022;460;18;16;12
464010;14/11/2022;460;19;10;2
464010;14/11/2022;460;20;7;0
464010;14/11/2022;460;21;6;0
464010;14/11/2022;460;22;5;0
464010;14/11/2022;460;23;5;0
464010;15/11/2022;460;0;0;0
464010;15/11/2022;460;1;0;0
