CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464008;14/11/2022;220;2;1;0
464008;14/11/2022;220;3;0;0
464008;14/11/2022;220;4;0;0
464008;14/11/2022;220;5;0;1
464008;14/11/2022;220;6;0;1
464008;14/11/2022;220;7;0;0
464008;14/11/2022;220;8;4;2
464008;14/11/2022;220;9;9;2
464008;14/11/2022;220;10;12;4
464008;14/11/2022;220;11;11;6
464008;14/11/2022;220;12;14;5
464008;14/11/2022;220;13;15;7
464008;14/11/2022;220;14;16;7
464008;14/11/2022;220;15;15;7
464008;14/11/2022;220;16;13;5
464008;14/11/2022;220;17;10;1
464008;14/11/2022;220;18;7;1
464008;14/11/2022;220;19;8;1
464008;14/11/2022;220;20;8;1
464008;14/11/2022;220;21;8;0
464008;14/11/2022;220;22;8;0
464008;14/11/2022;220;23;7;0
464008;15/11/2022;220;0;0;0
464008;15/11/2022;220;1;0;0
