CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/11/2022;ENTREES;2;0;0
464009;14/11/2022;SORTIES;2;0;0
464009;14/11/2022;ENTREES;3;0;0
464009;14/11/2022;SORTIES;3;0;0
464009;14/11/2022;ENTREES;4;0;0
464009;14/11/2022;SORTIES;4;0;0
464009;14/11/2022;ENTREES;5;0;0
464009;14/11/2022;SORTIES;5;0;0
464009;14/11/2022;ENTREES;6;1;8
464009;14/11/2022;SORTIES;6;0;3
464009;14/11/2022;ENTREES;7;6;52
464009;14/11/2022;SORTIES;7;0;1
464009;14/11/2022;ENTREES;8;12;30
464009;14/11/2022;SORTIES;8;2;0
464009;14/11/2022;ENTREES;9;11;8
464009;14/11/2022;SORTIES;9;1;0
464009;14/11/2022;ENTREES;10;15;5
464009;14/11/2022;SORTIES;10;5;2
464009;14/11/2022;ENTREES;11;11;1
464009;14/11/2022;SORTIES;11;5;0
464009;14/11/2022;ENTREES;12;5;7
464009;14/11/2022;SORTIES;12;9;2
464009;14/11/2022;ENTREES;13;15;4
464009;14/11/2022;SORTIES;13;2;2
464009;14/11/2022;ENTREES;14;12;1
464009;14/11/2022;SORTIES;14;9;2
464009;14/11/2022;ENTREES;15;7;0
464009;14/11/2022;SORTIES;15;10;2
464009;14/11/2022;ENTREES;16;2;1
464009;14/11/2022;SORTIES;16;20;10
464009;14/11/2022;ENTREES;17;1;1
464009;14/11/2022;SORTIES;17;15;43
464009;14/11/2022;ENTREES;18;1;3
464009;14/11/2022;SORTIES;18;12;30
464009;14/11/2022;ENTREES;19;1;0
464009;14/11/2022;SORTIES;19;1;12
464009;14/11/2022;ENTREES;20;0;0
464009;14/11/2022;SORTIES;20;5;9
464009;14/11/2022;ENTREES;21;0;0
464009;14/11/2022;SORTIES;21;0;2
464009;14/11/2022;ENTREES;22;0;0
464009;14/11/2022;SORTIES;22;1;0
464009;14/11/2022;ENTREES;23;0;0
464009;14/11/2022;SORTIES;23;1;2
464009;15/11/2022;ENTREES;0;0;0
464009;15/11/2022;SORTIES;0;0;0
464009;15/11/2022;ENTREES;1;0;0
464009;15/11/2022;SORTIES;1;0;0
