CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464006;14/11/2022;130;2;0;0
464006;14/11/2022;130;3;0;0
464006;14/11/2022;130;4;0;0
464006;14/11/2022;130;5;1;0
464006;14/11/2022;130;6;1;2
464006;14/11/2022;130;7;2;4
464006;14/11/2022;130;8;3;5
464006;14/11/2022;130;9;3;5
464006;14/11/2022;130;10;4;5
464006;14/11/2022;130;11;3;5
464006;14/11/2022;130;12;3;5
464006;14/11/2022;130;13;3;5
464006;14/11/2022;130;14;4;6
464006;14/11/2022;130;15;4;6
464006;14/11/2022;130;16;4;4
464006;14/11/2022;130;17;3;2
464006;14/11/2022;130;18;2;1
464006;14/11/2022;130;19;2;0
464006;14/11/2022;130;20;2;0
464006;14/11/2022;130;21;2;0
464006;14/11/2022;130;22;2;0
464006;14/11/2022;130;23;2;0
464006;15/11/2022;130;0;0;0
464006;15/11/2022;130;1;0;0
