CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464002;14/11/2022;ENTREES;2;0;0
464002;14/11/2022;SORTIES;2;0;0
464002;14/11/2022;ENTREES;3;0;0
464002;14/11/2022;SORTIES;3;0;0
464002;14/11/2022;ENTREES;4;0;0
464002;14/11/2022;SORTIES;4;0;1
464002;14/11/2022;ENTREES;5;0;1
464002;14/11/2022;SORTIES;5;0;0
464002;14/11/2022;ENTREES;6;1;6
464002;14/11/2022;SORTIES;6;0;2
464002;14/11/2022;ENTREES;7;5;19
464002;14/11/2022;SORTIES;7;2;2
464002;14/11/2022;ENTREES;8;2;7
464002;14/11/2022;SORTIES;8;0;6
464002;14/11/2022;ENTREES;9;5;5
464002;14/11/2022;SORTIES;9;0;2
464002;14/11/2022;ENTREES;10;2;4
464002;14/11/2022;SORTIES;10;0;5
464002;14/11/2022;ENTREES;11;2;6
464002;14/11/2022;SORTIES;11;3;2
464002;14/11/2022;ENTREES;12;3;4
464002;14/11/2022;SORTIES;12;5;3
464002;14/11/2022;ENTREES;13;7;4
464002;14/11/2022;SORTIES;13;3;4
464002;14/11/2022;ENTREES;14;4;3
464002;14/11/2022;SORTIES;14;1;1
464002;14/11/2022;ENTREES;15;3;2
464002;14/11/2022;SORTIES;15;4;3
464002;14/11/2022;ENTREES;16;2;4
464002;14/11/2022;SORTIES;16;7;10
464002;14/11/2022;ENTREES;17;2;3
464002;14/11/2022;SORTIES;17;9;14
464002;14/11/2022;ENTREES;18;4;8
464002;14/11/2022;SORTIES;18;3;11
464002;14/11/2022;ENTREES;19;0;3
464002;14/11/2022;SORTIES;19;5;12
464002;14/11/2022;ENTREES;20;0;0
464002;14/11/2022;SORTIES;20;1;4
464002;14/11/2022;ENTREES;21;0;2
464002;14/11/2022;SORTIES;21;0;3
464002;14/11/2022;ENTREES;22;0;0
464002;14/11/2022;SORTIES;22;0;0
464002;14/11/2022;ENTREES;23;0;0
464002;14/11/2022;SORTIES;23;0;1
464002;15/11/2022;ENTREES;0;0;0
464002;15/11/2022;SORTIES;0;0;0
464002;15/11/2022;ENTREES;1;0;0
464002;15/11/2022;SORTIES;1;0;0
