CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464001;14/11/2022;454;2;1;1
464001;14/11/2022;454;3;1;3
464001;14/11/2022;454;4;1;6
464001;14/11/2022;454;5;4;12
464001;14/11/2022;454;6;14;22
464001;14/11/2022;454;7;31;49
464001;14/11/2022;454;8;56;95
464001;14/11/2022;454;9;82;118
464001;14/11/2022;454;10;98;129
464001;14/11/2022;454;11;111;133
464001;14/11/2022;454;12;116;138
464001;14/11/2022;454;13;124;139
464001;14/11/2022;454;14;120;137
464001;14/11/2022;454;15;115;126
464001;14/11/2022;454;16;100;116
464001;14/11/2022;454;17;75;87
464001;14/11/2022;454;18;60;57
464001;14/11/2022;454;19;48;34
464001;14/11/2022;454;20;33;30
464001;14/11/2022;454;21;29;17
464001;14/11/2022;454;22;23;15
464001;14/11/2022;454;23;19;14
464001;15/11/2022;454;0;0;1
464001;15/11/2022;454;1;1;1
