CODE_PARC;DATE;CAPACITE_MAX;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464009;14/11/2022;340;2;0;0
464009;14/11/2022;340;3;0;0
464009;14/11/2022;340;4;0;0
464009;14/11/2022;340;5;0;0
464009;14/11/2022;340;6;1;5
464009;14/11/2022;340;7;7;56
464009;14/11/2022;340;8;17;86
464009;14/11/2022;340;9;27;94
464009;14/11/2022;340;10;37;97
464009;14/11/2022;340;11;43;98
464009;14/11/2022;340;12;39;103
464009;14/11/2022;340;13;52;105
464009;14/11/2022;340;14;55;104
464009;14/11/2022;340;15;52;102
464009;14/11/2022;340;16;34;93
464009;14/11/2022;340;17;20;51
464009;14/11/2022;340;18;9;24
464009;14/11/2022;340;19;9;12
464009;14/11/2022;340;20;4;3
464009;14/11/2022;340;21;4;1
464009;14/11/2022;340;22;3;1
464009;14/11/2022;340;23;2;0
464009;15/11/2022;340;0;0;0
464009;15/11/2022;340;1;0;0
