CODE_PARC;DATE;EQUIP_ENTREE;DATE_ENTREE;TITRE;EQUIP_SORTIE;DATE_SORTIE;CATEGORIE;ZONE
464003;14/11/2022;;14/11/2022 06:39;0;;14/11/2022 06:52;AB;464003
464003;14/11/2022;;13/11/2022 20:37;1;;14/11/2022 07:18;AB;464003
464003;14/11/2022;;14/11/2022 08:43;2;;14/11/2022 08:50;HO;464003
464003;14/11/2022;;14/11/2022 07:32;3;;14/11/2022 08:59;AB;464003
464003;14/11/2022;;10/11/2022 19:31;4;;14/11/2022 09:08;AB;464003
464003;14/11/2022;;14/11/2022 09:34;5;;14/11/2022 09:54;AB;464003
464003;14/11/2022;;14/11/2022 10:08;6;;14/11/2022 10:10;HO;464003
464003;14/11/2022;;14/11/2022 08:58;7;;14/11/2022 10:12;HO;464003
464003;14/11/2022;;14/11/2022 09:41;8;;14/11/2022 10:13;HO;464003
464003;14/11/2022;;14/11/2022 09:04;9;;14/11/2022 10:18;HO;464003
464003;14/11/2022;;14/11/2022 10:23;10;;14/11/2022 10:23;HO;464003
464003;14/11/2022;;14/11/2022 09:46;11;;14/11/2022 10:50;HO;464003
464003;14/11/2022;;14/11/2022 09:39;12;;14/11/2022 10:53;HO;464003
464003;14/11/2022;;14/11/2022 09:52;13;;14/11/2022 10:55;HO;464003
464003;14/11/2022;;14/11/2022 11:02;14;;14/11/2022 11:10;HO;464003
464003;14/11/2022;;14/11/2022 10:24;15;;14/11/2022 11:14;HO;464003
464003;14/11/2022;;14/11/2022 09:54;16;;14/11/2022 11:15;HO;464003
464003;14/11/2022;;14/11/2022 09:44;17;;14/11/2022 11:17;HO;464003
464003;14/11/2022;;14/11/2022 10:14;18;;14/11/2022 11:18;HO;464003
464003;14/11/2022;;14/11/2022 10:05;19;;14/11/2022 11:22;HO;464003
464003;14/11/2022;;14/11/2022 10:25;20;;14/11/2022 11:22;HO;464003
464003;14/11/2022;;14/11/2022 09:53;21;;14/11/2022 11:24;HO;464003
464003;14/11/2022;;14/11/2022 10:12;22;;14/11/2022 11:27;HO;464003
464003;14/11/2022;;14/11/2022 11:27;23;;14/11/2022 11:29;HO;464003
464003;14/11/2022;;14/11/2022 07:54;24;;14/11/2022 11:29;AB;464003
464003;14/11/2022;;14/11/2022 08:50;25;;14/11/2022 11:33;HO;464003
464003;14/11/2022;;14/11/2022 10:07;26;;14/11/2022 11:37;HO;464003
464003;14/11/2022;;14/11/2022 10:05;27;;14/11/2022 11:38;HO;464003
464003;14/11/2022;;14/11/2022 10:24;28;;14/11/2022 11:40;HO;464003
464003;14/11/2022;;14/11/2022 10:25;29;;14/11/2022 11:40;HO;464003
464003;14/11/2022;;14/11/2022 10:36;30;;14/11/2022 11:41;HO;464003
464003;14/11/2022;;14/11/2022 09:42;31;;14/11/2022 11:43;HO;464003
464003;14/11/2022;;14/11/2022 09:25;32;;14/11/2022 11:43;HO;464003
464003;14/11/2022;;14/11/2022 09:50;33;;14/11/2022 11:43;HO;464003
464003;14/11/2022;;14/11/2022 10:18;34;;14/11/2022 11:46;HO;464003
464003;14/11/2022;;14/11/2022 09:47;35;;14/11/2022 11:46;HO;464003
464003;14/11/2022;;14/11/2022 10:11;36;;14/11/2022 11:49;HO;464003
464003;14/11/2022;;14/11/2022 10:07;37;;14/11/2022 11:49;AB;464003
464003;14/11/2022;;14/11/2022 09:53;38;;14/11/2022 11:50;HO;464003
464003;14/11/2022;;14/11/2022 10:42;39;;14/11/2022 11:52;HO;464003
464003;14/11/2022;;14/11/2022 09:03;40;;14/11/2022 11:57;HO;464003
464003;14/11/2022;;14/11/2022 10:08;41;;14/11/2022 11:57;HO;464003
464003;14/11/2022;;14/11/2022 08:37;42;;14/11/2022 11:58;AB;464003
464003;14/11/2022;;14/11/2022 10:23;43;;14/11/2022 12:03;HO;464003
464003;14/11/2022;;14/11/2022 09:59;44;;14/11/2022 12:04;HO;464003
464003;14/11/2022;;14/11/2022 10:52;45;;14/11/2022 12:04;HO;464003
464003;14/11/2022;;14/11/2022 10:36;46;;14/11/2022 12:05;HO;464003
464003;14/11/2022;;14/11/2022 08:32;47;;14/11/2022 12:05;HO;464003
464003;14/11/2022;;14/11/2022 10:02;48;;14/11/2022 12:05;HO;464003
464003;14/11/2022;;14/11/2022 07:44;49;;14/11/2022 12:05;AB;464003
464003;14/11/2022;;14/11/2022 10:43;50;;14/11/2022 12:06;HO;464003
464003;14/11/2022;;14/11/2022 09:48;51;;14/11/2022 12:06;HO;464003
464003;14/11/2022;;14/11/2022 10:10;52;;14/11/2022 12:06;HO;464003
464003;14/11/2022;;14/11/2022 10:14;53;;14/11/2022 12:07;HO;464003
464003;14/11/2022;;14/11/2022 09:54;54;;14/11/2022 12:07;AB;464003
464003;14/11/2022;;14/11/2022 10:17;55;;14/11/2022 12:08;HO;464003
464003;14/11/2022;;14/11/2022 09:47;56;;14/11/2022 12:08;HO;464003
464003;14/11/2022;;14/11/2022 08:55;57;;14/11/2022 12:08;HO;464003
464003;14/11/2022;;14/11/2022 09:06;58;;14/11/2022 12:08;HO;464003
464003;14/11/2022;;14/11/2022 09:06;59;;14/11/2022 12:09;HO;464003
464003;14/11/2022;;14/11/2022 10:21;60;;14/11/2022 12:09;HO;464003
464003;14/11/2022;;14/11/2022 08:57;61;;14/11/2022 12:10;HO;464003
464003;14/11/2022;;14/11/2022 09:11;62;;14/11/2022 12:10;AB;464003
464003;14/11/2022;;14/11/2022 07:39;63;;14/11/2022 12:13;AB;464003
464003;14/11/2022;;14/11/2022 10:25;64;;14/11/2022 12:14;HO;464003
464003;14/11/2022;;14/11/2022 09:39;65;;14/11/2022 12:16;HO;464003
464003;14/11/2022;;14/11/2022 10:48;66;;14/11/2022 12:19;HO;464003
464003;14/11/2022;;14/11/2022 10:53;67;;14/11/2022 12:19;HO;464003
464003;14/11/2022;;14/11/2022 10:13;68;;14/11/2022 12:19;HO;464003
464003;14/11/2022;;14/11/2022 11:56;69;;14/11/2022 12:20;HO;464003
464003;14/11/2022;;14/11/2022 11:05;70;;14/11/2022 12:20;HO;464003
464003;14/11/2022;;14/11/2022 10:40;71;;14/11/2022 12:20;HO;464003
464003;14/11/2022;;14/11/2022 10:52;72;;14/11/2022 12:21;HO;464003
464003;14/11/2022;;14/11/2022 08:05;73;;14/11/2022 12:22;HO;464003
464003;14/11/2022;;14/11/2022 10:01;74;;14/11/2022 12:22;HO;464003
464003;14/11/2022;;14/11/2022 11:10;75;;14/11/2022 12:23;HO;464003
464003;14/11/2022;;14/11/2022 10:31;76;;14/11/2022 12:24;HO;464003
464003;14/11/2022;;14/11/2022 08:59;77;;14/11/2022 12:24;HO;464003
464003;14/11/2022;;14/11/2022 10:32;78;;14/11/2022 12:25;HO;464003
464003;14/11/2022;;14/11/2022 10:55;79;;14/11/2022 12:25;HO;464003
464003;14/11/2022;;14/11/2022 08:19;80;;14/11/2022 12:26;AB;464003
464003;14/11/2022;;14/11/2022 10:32;81;;14/11/2022 12:27;HO;464003
464003;14/11/2022;;14/11/2022 09:35;82;;14/11/2022 12:27;AB;464003
464003;14/11/2022;;14/11/2022 11:23;83;;14/11/2022 12:27;HO;464003
464003;14/11/2022;;14/11/2022 10:30;84;;14/11/2022 12:28;HO;464003
464003;14/11/2022;;14/11/2022 09:04;85;;14/11/2022 12:29;HO;464003
464003;14/11/2022;;14/11/2022 09:04;86;;14/11/2022 12:30;AB;464003
464003;14/11/2022;;14/11/2022 10:50;87;;14/11/2022 12:31;HO;464003
464003;14/11/2022;;14/11/2022 10:39;88;;14/11/2022 12:31;HO;464003
464003;14/11/2022;;14/11/2022 09:57;89;;14/11/2022 12:32;AB;464003
464003;14/11/2022;;14/11/2022 10:10;90;;14/11/2022 12:33;HO;464003
464003;14/11/2022;;14/11/2022 11:09;91;;14/11/2022 12:37;HO;464003
464003;14/11/2022;;14/11/2022 10:23;92;;14/11/2022 12:38;HO;464003
464003;14/11/2022;;14/11/2022 10:06;93;;14/11/2022 12:39;HO;464003
464003;14/11/2022;;14/11/2022 10:00;94;;14/11/2022 12:41;HO;464003
464003;14/11/2022;;14/11/2022 09:51;95;;14/11/2022 12:42;HO;464003
464003;14/11/2022;;14/11/2022 12:20;96;;14/11/2022 12:43;HO;464003
464003;14/11/2022;;14/11/2022 10:18;97;;14/11/2022 12:43;HO;464003
464003;14/11/2022;;14/11/2022 11:03;98;;14/11/2022 12:44;HO;464003
464003;14/11/2022;;14/11/2022 10:21;99;;14/11/2022 12:44;HO;464003
464003;14/11/2022;;14/11/2022 11:21;100;;14/11/2022 12:44;HO;464003
464003;14/11/2022;;14/11/2022 10:28;101;;14/11/2022 12:45;HO;464003
464003;14/11/2022;;14/11/2022 09:59;102;;14/11/2022 12:50;HO;464003
464003;14/11/2022;;14/11/2022 10:35;103;;14/11/2022 12:51;HO;464003
464003;14/11/2022;;14/11/2022 11:05;104;;14/11/2022 12:51;HO;464003
464003;14/11/2022;;14/11/2022 12:21;105;;14/11/2022 12:52;HO;464003
464003;14/11/2022;;14/11/2022 10:59;106;;14/11/2022 12:52;HO;464003
464003;14/11/2022;;14/11/2022 10:59;107;;14/11/2022 12:53;HO;464003
464003;14/11/2022;;14/11/2022 11:04;108;;14/11/2022 12:54;HO;464003
464003;14/11/2022;;14/11/2022 11:33;109;;14/11/2022 12:54;HO;464003
464003;14/11/2022;;14/11/2022 11:28;110;;14/11/2022 12:55;HO;464003
464003;14/11/2022;;14/11/2022 10:03;111;;14/11/2022 12:55;HO;464003
464003;14/11/2022;;14/11/2022 11:36;112;;14/11/2022 12:57;HO;464003
464003;14/11/2022;;14/11/2022 11:25;113;;14/11/2022 12:58;HO;464003
464003;14/11/2022;;14/11/2022 11:38;114;;14/11/2022 12:59;HO;464003
464003;14/11/2022;;14/11/2022 10:33;115;;14/11/2022 12:59;HO;464003
464003;14/11/2022;;14/11/2022 09:43;116;;14/11/2022 13:00;HO;464003
464003;14/11/2022;;14/11/2022 10:09;117;;14/11/2022 13:00;HO;464003
464003;14/11/2022;;14/11/2022 11:45;118;;14/11/2022 13:03;HO;464003
464003;14/11/2022;;14/11/2022 08:40;119;;14/11/2022 13:04;HO;464003
464003;14/11/2022;;14/11/2022 09:38;120;;14/11/2022 13:04;HO;464003
464003;14/11/2022;;14/11/2022 10:22;121;;14/11/2022 13:04;HO;464003
464003;14/11/2022;;14/11/2022 11:41;122;;14/11/2022 13:05;HO;464003
464003;14/11/2022;;14/11/2022 09:01;123;;14/11/2022 13:05;HO;464003
464003;14/11/2022;;14/11/2022 10:12;124;;14/11/2022 13:05;HO;464003
464003;14/11/2022;;14/11/2022 10:14;125;;14/11/2022 13:05;HO;464003
464003;14/11/2022;;14/11/2022 11:14;126;;14/11/2022 13:08;HO;464003
464003;14/11/2022;;14/11/2022 11:27;127;;14/11/2022 13:09;HO;464003
464003;14/11/2022;;14/11/2022 09:01;128;;14/11/2022 13:09;HO;464003
464003;14/11/2022;;14/11/2022 11:03;129;;14/11/2022 13:10;HO;464003
464003;14/11/2022;;14/11/2022 10:17;130;;14/11/2022 13:12;HO;464003
464003;14/11/2022;;14/11/2022 10:22;131;;14/11/2022 13:12;HO;464003
464003;14/11/2022;;14/11/2022 11:23;132;;14/11/2022 13:13;HO;464003
464003;14/11/2022;;14/11/2022 10:47;133;;14/11/2022 13:13;HO;464003
464003;14/11/2022;;14/11/2022 09:47;134;;14/11/2022 13:14;HO;464003
464003;14/11/2022;;14/11/2022 12:27;135;;14/11/2022 13:14;HO;464003
464003;14/11/2022;;14/11/2022 10:30;136;;14/11/2022 13:15;HO;464003
464003;14/11/2022;;14/11/2022 10:09;137;;14/11/2022 13:16;HO;464003
464003;14/11/2022;;14/11/2022 08:57;138;;14/11/2022 13:17;HO;464003
464003;14/11/2022;;14/11/2022 10:58;139;;14/11/2022 13:17;HO;464003
464003;14/11/2022;;14/11/2022 11:08;140;;14/11/2022 13:18;HO;464003
464003;14/11/2022;;14/11/2022 08:17;141;;14/11/2022 13:19;HO;464003
464003;14/11/2022;;14/11/2022 10:42;142;;14/11/2022 13:19;HO;464003
464003;14/11/2022;;14/11/2022 10:37;143;;14/11/2022 13:20;HO;464003
464003;14/11/2022;;14/11/2022 10:49;144;;14/11/2022 13:21;HO;464003
464003;14/11/2022;;14/11/2022 11:05;145;;14/11/2022 13:21;HO;464003
464003;14/11/2022;;14/11/2022 10:12;146;;14/11/2022 13:22;HO;464003
464003;14/11/2022;;14/11/2022 11:55;147;;14/11/2022 13:26;HO;464003
464003;14/11/2022;;14/11/2022 11:45;148;;14/11/2022 13:29;HO;464003
464003;14/11/2022;;14/11/2022 08:40;149;;14/11/2022 13:30;HO;464003
464003;14/11/2022;;14/11/2022 11:30;150;;14/11/2022 13:31;HO;464003
464003;14/11/2022;;14/11/2022 10:46;151;;14/11/2022 13:31;HO;464003
464003;14/11/2022;;14/11/2022 12:26;152;;14/11/2022 13:32;HO;464003
464003;14/11/2022;;14/11/2022 10:43;153;;14/11/2022 13:32;HO;464003
464003;14/11/2022;;14/11/2022 11:14;154;;14/11/2022 13:33;HO;464003
464003;14/11/2022;;14/11/2022 08:51;155;;14/11/2022 13:34;HO;464003
464003;14/11/2022;;14/11/2022 10:47;156;;14/11/2022 13:34;HO;464003
464003;14/11/2022;;14/11/2022 11:43;157;;14/11/2022 13:34;HO;464003
464003;14/11/2022;;14/11/2022 09:52;158;;14/11/2022 13:34;AB;464003
464003;14/11/2022;;14/11/2022 11:06;159;;14/11/2022 13:34;HO;464003
464003;14/11/2022;;14/11/2022 12:15;160;;14/11/2022 13:36;HO;464003
464003;14/11/2022;;14/11/2022 10:00;161;;14/11/2022 13:38;HO;464003
464003;14/11/2022;;14/11/2022 10:58;162;;14/11/2022 13:39;HO;464003
464003;14/11/2022;;14/11/2022 09:57;163;;14/11/2022 13:39;HO;464003
464003;14/11/2022;;14/11/2022 09:27;164;;14/11/2022 13:40;HO;464003
464003;14/11/2022;;14/11/2022 11:22;165;;14/11/2022 13:40;HO;464003
464003;14/11/2022;;14/11/2022 12:59;166;;14/11/2022 13:42;HO;464003
464003;14/11/2022;;14/11/2022 12:02;167;;14/11/2022 13:45;HO;464003
464003;14/11/2022;;14/11/2022 11:39;168;;14/11/2022 13:45;HO;464003
464003;14/11/2022;;14/11/2022 10:42;169;;14/11/2022 13:46;AB;464003
464003;14/11/2022;;14/11/2022 11:08;170;;14/11/2022 13:49;HO;464003
464003;14/11/2022;;14/11/2022 09:59;171;;14/11/2022 13:50;HO;464003
464003;14/11/2022;;14/11/2022 11:05;172;;14/11/2022 13:51;HO;464003
464003;14/11/2022;;14/11/2022 09:56;173;;14/11/2022 13:52;HO;464003
464003;14/11/2022;;14/11/2022 12:39;174;;14/11/2022 13:52;HO;464003
464003;14/11/2022;;14/11/2022 11:50;175;;14/11/2022 13:54;HO;464003
464003;14/11/2022;;14/11/2022 11:44;176;;14/11/2022 13:55;HO;464003
464003;14/11/2022;;14/11/2022 09:56;177;;14/11/2022 13:56;HO;464003
464003;14/11/2022;;14/11/2022 11:44;178;;14/11/2022 13:56;HO;464003
464003;14/11/2022;;14/11/2022 11:16;179;;14/11/2022 13:56;HO;464003
464003;14/11/2022;;14/11/2022 10:36;180;;14/11/2022 13:57;HO;464003
464003;14/11/2022;;14/11/2022 12:58;181;;14/11/2022 13:58;HO;464003
464003;14/11/2022;;14/11/2022 11:18;182;;14/11/2022 13:58;HO;464003
464003;14/11/2022;;14/11/2022 10:06;183;;14/11/2022 13:59;HO;464003
464003;14/11/2022;;14/11/2022 11:02;184;;14/11/2022 13:59;HO;464003
464003;14/11/2022;;14/11/2022 12:42;185;;14/11/2022 13:59;HO;464003
464003;14/11/2022;;14/11/2022 10:58;186;;14/11/2022 14:00;HO;464003
464003;14/11/2022;;14/11/2022 11:05;187;;14/11/2022 14:01;HO;464003
464003;14/11/2022;;14/11/2022 12:24;188;;14/11/2022 14:01;HO;464003
464003;14/11/2022;;14/11/2022 13:10;189;;14/11/2022 14:04;AB;464003
464003;14/11/2022;;14/11/2022 11:15;190;;14/11/2022 14:06;HO;464003
464003;14/11/2022;;14/11/2022 11:25;191;;14/11/2022 14:07;HO;464003
464003;14/11/2022;;14/11/2022 10:22;192;;14/11/2022 14:09;HO;464003
464003;14/11/2022;;14/11/2022 12:25;193;;14/11/2022 14:09;HO;464003
464003;14/11/2022;;14/11/2022 10:28;194;;14/11/2022 14:09;HO;464003
464003;14/11/2022;;14/11/2022 09:03;195;;14/11/2022 14:10;HO;464003
464003;14/11/2022;;14/11/2022 13:57;196;;14/11/2022 14:10;HO;464003
464003;14/11/2022;;14/11/2022 12:01;197;;14/11/2022 14:11;HO;464003
464003;14/11/2022;;14/11/2022 09:20;198;;14/11/2022 14:12;HO;464003
464003;14/11/2022;;14/11/2022 10:34;199;;14/11/2022 14:13;HO;464003
464003;14/11/2022;;14/11/2022 12:23;200;;14/11/2022 14:13;HO;464003
464003;14/11/2022;;14/11/2022 08:35;201;;14/11/2022 14:14;HO;464003
464003;14/11/2022;;14/11/2022 09:54;202;;14/11/2022 14:15;HO;464003
464003;14/11/2022;;14/11/2022 09:07;203;;14/11/2022 14:15;HO;464003
464003;14/11/2022;;14/11/2022 10:32;204;;14/11/2022 14:17;HO;464003
464003;14/11/2022;;14/11/2022 11:24;205;;14/11/2022 14:18;HO;464003
464003;14/11/2022;;14/11/2022 12:52;206;;14/11/2022 14:18;HO;464003
464003;14/11/2022;;14/11/2022 10:41;207;;14/11/2022 14:23;HO;464003
464003;14/11/2022;;14/11/2022 11:19;208;;14/11/2022 14:23;HO;464003
464003;14/11/2022;;14/11/2022 10:40;209;;14/11/2022 14:25;HO;464003
464003;14/11/2022;;14/11/2022 11:57;210;;14/11/2022 14:25;HO;464003
464003;14/11/2022;;14/11/2022 10:54;211;;14/11/2022 14:25;HO;464003
464003;14/11/2022;;14/11/2022 10:17;212;;14/11/2022 14:27;HO;464003
464003;14/11/2022;;14/11/2022 13:33;213;;14/11/2022 14:27;HO;464003
464003;14/11/2022;;14/11/2022 10:43;214;;14/11/2022 14:28;HO;464003
464003;14/11/2022;;14/11/2022 09:52;215;;14/11/2022 14:30;HO;464003
464003;14/11/2022;;14/11/2022 14:27;216;;14/11/2022 14:32;HO;464003
464003;14/11/2022;;14/11/2022 12:44;217;;14/11/2022 14:33;HO;464003
464003;14/11/2022;;14/11/2022 08:42;218;;14/11/2022 14:34;HO;464003
464003;14/11/2022;;14/11/2022 13:17;219;;14/11/2022 14:35;HO;464003
464003;14/11/2022;;14/11/2022 12:35;220;;14/11/2022 14:35;HO;464003
464003;14/11/2022;;14/11/2022 12:08;221;;14/11/2022 14:37;HO;464003
464003;14/11/2022;;14/11/2022 12:09;222;;14/11/2022 14:37;HO;464003
464003;14/11/2022;;14/11/2022 11:20;223;;14/11/2022 14:38;HO;464003
464003;14/11/2022;;14/11/2022 11:12;224;;14/11/2022 14:38;HO;464003
464003;14/11/2022;;14/11/2022 11:33;225;;14/11/2022 14:38;HO;464003
464003;14/11/2022;;14/11/2022 13:28;226;;14/11/2022 14:39;HO;464003
464003;14/11/2022;;14/11/2022 10:44;227;;14/11/2022 14:40;HO;464003
464003;14/11/2022;;14/11/2022 13:04;228;;14/11/2022 14:40;HO;464003
464003;14/11/2022;;14/11/2022 09:58;229;;14/11/2022 14:40;HO;464003
464003;14/11/2022;;14/11/2022 10:35;230;;14/11/2022 14:42;HO;464003
464003;14/11/2022;;14/11/2022 12:24;231;;14/11/2022 14:43;HO;464003
464003;14/11/2022;;14/11/2022 12:20;232;;14/11/2022 14:45;HO;464003
464003;14/11/2022;;14/11/2022 08:58;233;;14/11/2022 14:46;HO;464003
464003;14/11/2022;;14/11/2022 08:35;234;;14/11/2022 14:49;HO;464003
464003;14/11/2022;;14/11/2022 10:26;235;;14/11/2022 14:50;HO;464003
464003;14/11/2022;;14/11/2022 09:09;236;;14/11/2022 14:50;HO;464003
464003;14/11/2022;;14/11/2022 10:52;237;;14/11/2022 14:51;HO;464003
464003;14/11/2022;;14/11/2022 13:42;238;;14/11/2022 14:52;HO;464003
464003;14/11/2022;;14/11/2022 14:52;239;;14/11/2022 14:53;HO;464003
464003;14/11/2022;;14/11/2022 10:19;240;;14/11/2022 14:55;HO;464003
464003;14/11/2022;;14/11/2022 10:18;241;;14/11/2022 14:55;HO;464003
464003;14/11/2022;;14/11/2022 14:37;242;;14/11/2022 14:55;AB;464003
464003;14/11/2022;;14/11/2022 10:21;243;;14/11/2022 14:56;HO;464003
464003;14/11/2022;;14/11/2022 14:48;244;;14/11/2022 15:00;HO;464003
464003;14/11/2022;;14/11/2022 11:55;245;;14/11/2022 15:00;HO;464003
464003;14/11/2022;;14/11/2022 12:51;246;;14/11/2022 15:00;HO;464003
464003;14/11/2022;;14/11/2022 10:41;247;;14/11/2022 15:00;HO;464003
464003;14/11/2022;;14/11/2022 11:48;248;;14/11/2022 15:00;HO;464003
464003;14/11/2022;;14/11/2022 10:00;249;;14/11/2022 15:00;AB;464003
464003;14/11/2022;;14/11/2022 10:48;250;;14/11/2022 15:01;HO;464003
464003;14/11/2022;;14/11/2022 12:09;251;;14/11/2022 15:01;HO;464003
464003;14/11/2022;;14/11/2022 13:55;252;;14/11/2022 15:01;HO;464003
464003;14/11/2022;;14/11/2022 08:33;253;;14/11/2022 15:02;HO;464003
464003;14/11/2022;;14/11/2022 13:48;254;;14/11/2022 15:03;HO;464003
464003;14/11/2022;;14/11/2022 10:13;255;;14/11/2022 15:04;HO;464003
464003;14/11/2022;;14/11/2022 06:05;256;;14/11/2022 15:04;AB;464003
464003;14/11/2022;;14/11/2022 11:32;257;;14/11/2022 15:05;HO;464003
464003;14/11/2022;;14/11/2022 13:58;258;;14/11/2022 15:05;HO;464003
464003;14/11/2022;;14/11/2022 06:23;259;;14/11/2022 15:05;AB;464003
464003;14/11/2022;;14/11/2022 09:55;260;;14/11/2022 15:07;HO;464003
464003;14/11/2022;;14/11/2022 12:47;261;;14/11/2022 15:08;HO;464003
464003;14/11/2022;;14/11/2022 13:09;262;;14/11/2022 15:08;HO;464003
464003;14/11/2022;;14/11/2022 10:57;263;;14/11/2022 15:10;HO;464003
464003;14/11/2022;;14/11/2022 12:36;264;;14/11/2022 15:11;HO;464003
464003;14/11/2022;;14/11/2022 12:51;265;;14/11/2022 15:11;HO;464003
464003;14/11/2022;;14/11/2022 09:37;266;;14/11/2022 15:12;HO;464003
464003;14/11/2022;;14/11/2022 10:08;267;;14/11/2022 15:13;HO;464003
464003;14/11/2022;;14/11/2022 08:31;268;;14/11/2022 15:13;HO;464003
464003;14/11/2022;;14/11/2022 13:37;269;;14/11/2022 15:14;HO;464003
464003;14/11/2022;;14/11/2022 09:41;270;;14/11/2022 15:15;HO;464003
464003;14/11/2022;;14/11/2022 13:32;271;;14/11/2022 15:15;HO;464003
464003;14/11/2022;;14/11/2022 13:59;272;;14/11/2022 15:16;HO;464003
464003;14/11/2022;;14/11/2022 11:50;273;;14/11/2022 15:18;HO;464003
464003;14/11/2022;;14/11/2022 11:34;274;;14/11/2022 15:19;HO;464003
464003;14/11/2022;;14/11/2022 11:08;275;;14/11/2022 15:19;HO;464003
464003;14/11/2022;;14/11/2022 14:43;276;;14/11/2022 15:20;HO;464003
464003;14/11/2022;;14/11/2022 13:30;277;;14/11/2022 15:21;HO;464003
464003;14/11/2022;;14/11/2022 12:42;278;;14/11/2022 15:23;HO;464003
464003;14/11/2022;;14/11/2022 13:26;279;;14/11/2022 15:23;HO;464003
464003;14/11/2022;;14/11/2022 13:46;280;;14/11/2022 15:25;HO;464003
464003;14/11/2022;;14/11/2022 11:48;281;;14/11/2022 15:25;HO;464003
464003;14/11/2022;;14/11/2022 13:55;282;;14/11/2022 15:26;HO;464003
464003;14/11/2022;;14/11/2022 14:06;283;;14/11/2022 15:28;HO;464003
464003;14/11/2022;;14/11/2022 14:14;284;;14/11/2022 15:29;HO;464003
464003;14/11/2022;;14/11/2022 13:51;285;;14/11/2022 15:32;HO;464003
464003;14/11/2022;;14/11/2022 14:01;286;;14/11/2022 15:33;HO;464003
464003;14/11/2022;;14/11/2022 13:59;287;;14/11/2022 15:36;HO;464003
464003;14/11/2022;;14/11/2022 14:01;288;;14/11/2022 15:36;HO;464003
464003;14/11/2022;;14/11/2022 14:08;289;;14/11/2022 15:37;HO;464003
464003;14/11/2022;;14/11/2022 13:47;290;;14/11/2022 15:37;HO;464003
464003;14/11/2022;;14/11/2022 13:14;291;;14/11/2022 15:37;AB;464003
464003;14/11/2022;;14/11/2022 14:04;292;;14/11/2022 15:37;HO;464003
464003;14/11/2022;;14/11/2022 14:08;293;;14/11/2022 15:38;HO;464003
464003;14/11/2022;;14/11/2022 14:51;294;;14/11/2022 15:38;HO;464003
464003;14/11/2022;;14/11/2022 12:00;295;;14/11/2022 15:38;HO;464003
464003;14/11/2022;;14/11/2022 10:12;296;;14/11/2022 15:39;AB;464003
464003;14/11/2022;;14/11/2022 14:42;297;;14/11/2022 15:39;HO;464003
464003;14/11/2022;;14/11/2022 10:51;298;;14/11/2022 15:39;HO;464003
464003;14/11/2022;;14/11/2022 10:56;299;;14/11/2022 15:40;HO;464003
464003;14/11/2022;;14/11/2022 09:27;300;;14/11/2022 15:41;HO;464003
464003;14/11/2022;;14/11/2022 11:37;301;;14/11/2022 15:41;HO;464003
464003;14/11/2022;;14/11/2022 12:42;302;;14/11/2022 15:41;AB;464003
464003;14/11/2022;;14/11/2022 09:49;303;;14/11/2022 15:43;HO;464003
464003;14/11/2022;;14/11/2022 11:44;304;;14/11/2022 15:43;HO;464003
464003;14/11/2022;;14/11/2022 11:33;305;;14/11/2022 15:44;HO;464003
464003;14/11/2022;;14/11/2022 13:19;306;;14/11/2022 15:44;HO;464003
464003;14/11/2022;;14/11/2022 11:35;307;;14/11/2022 15:46;HO;464003
464003;14/11/2022;;14/11/2022 11:26;308;;14/11/2022 15:46;HO;464003
464003;14/11/2022;;14/11/2022 13:02;309;;14/11/2022 15:47;HO;464003
464003;14/11/2022;;14/11/2022 12:21;310;;14/11/2022 15:47;AB;464003
464003;14/11/2022;;14/11/2022 08:19;311;;14/11/2022 15:48;HO;464003
464003;14/11/2022;;14/11/2022 13:44;312;;14/11/2022 15:48;HO;464003
464003;14/11/2022;;14/11/2022 15:12;313;;14/11/2022 15:48;HO;464003
464003;14/11/2022;;14/11/2022 15:43;314;;14/11/2022 15:49;AB;464003
464003;14/11/2022;;14/11/2022 12:48;315;;14/11/2022 15:50;HO;464003
464003;14/11/2022;;14/11/2022 10:09;316;;14/11/2022 15:50;HO;464003
464003;14/11/2022;;14/11/2022 11:12;317;;14/11/2022 15:51;HO;464003
464003;14/11/2022;;14/11/2022 14:16;318;;14/11/2022 15:51;HO;464003
464003;14/11/2022;;14/11/2022 13:00;319;;14/11/2022 15:52;HO;464003
464003;14/11/2022;;14/11/2022 10:25;320;;14/11/2022 15:53;HO;464003
464003;14/11/2022;;14/11/2022 14:45;321;;14/11/2022 15:54;HO;464003
464003;14/11/2022;;14/11/2022 15:05;322;;14/11/2022 15:55;HO;464003
464003;14/11/2022;;14/11/2022 10:36;323;;14/11/2022 15:57;HO;464003
464003;14/11/2022;;14/11/2022 10:33;324;;14/11/2022 15:58;HO;464003
464003;14/11/2022;;14/11/2022 10:33;325;;14/11/2022 15:58;HO;464003
464003;14/11/2022;;14/11/2022 10:31;326;;14/11/2022 15:58;HO;464003
464003;14/11/2022;;14/11/2022 14:12;327;;14/11/2022 15:58;HO;464003
464003;14/11/2022;;14/11/2022 14:09;328;;14/11/2022 15:59;HO;464003
464003;14/11/2022;;14/11/2022 13:50;329;;14/11/2022 15:59;HO;464003
464003;14/11/2022;;14/11/2022 14:43;330;;14/11/2022 15:59;HO;464003
