CODE_PARC;DATE;ENTREES_SORTIES;TRANCHE_HORAIRE;NB_HORAIRE;NB_ABONNE
464010;14/11/2022;ENTREES;2;0;0
464010;14/11/2022;SORTIES;2;0;0
464010;14/11/2022;ENTREES;3;0;0
464010;14/11/2022;SORTIES;3;0;0
464010;14/11/2022;ENTREES;4;0;0
464010;14/11/2022;SORTIES;4;0;0
464010;14/11/2022;ENTREES;5;1;2
464010;14/11/2022;SORTIES;5;1;0
464010;14/11/2022;ENTREES;6;3;4
464010;14/11/2022;SORTIES;6;1;0
464010;14/11/2022;ENTREES;7;8;12
464010;14/11/2022;SORTIES;7;1;1
464010;14/11/2022;ENTREES;8;12;8
464010;14/11/2022;SORTIES;8;2;1
464010;14/11/2022;ENTREES;9;19;16
464010;14/11/2022;SORTIES;9;4;11
464010;14/11/2022;ENTREES;10;15;7
464010;14/11/2022;SORTIES;10;2;8
464010;14/11/2022;ENTREES;11;13;0
464010;14/11/2022;SORTIES;11;7;1
464010;14/11/2022;ENTREES;12;15;4
464010;14/11/2022;SORTIES;12;7;0
464010;14/11/2022;ENTREES;13;16;6
464010;14/11/2022;SORTIES;13;3;4
464010;14/11/2022;ENTREES;14;5;0
464010;14/11/2022;SORTIES;14;11;4
464010;14/11/2022;ENTREES;15;7;1
464010;14/11/2022;SORTIES;15;17;2
464010;14/11/2022;ENTREES;16;2;3
464010;14/11/2022;SORTIES;16;22;5
464010;14/11/2022;ENTREES;17;8;1
464010;14/11/2022;SORTIES;17;23;9
464010;14/11/2022;ENTREES;18;6;14
464010;14/11/2022;SORTIES;18;13;20
464010;14/11/2022;ENTREES;19;0;2
464010;14/11/2022;SORTIES;19;6;12
464010;14/11/2022;ENTREES;20;2;0
464010;14/11/2022;SORTIES;20;5;2
464010;14/11/2022;ENTREES;21;0;1
464010;14/11/2022;SORTIES;21;1;3
464010;14/11/2022;ENTREES;22;1;0
464010;14/11/2022;SORTIES;22;2;0
464010;14/11/2022;ENTREES;23;0;0
464010;14/11/2022;SORTIES;23;0;0
464010;15/11/2022;ENTREES;0;0;0
464010;15/11/2022;SORTIES;0;0;0
464010;15/11/2022;ENTREES;1;0;0
464010;15/11/2022;SORTIES;1;0;0
